,Beruf
"Fabri, Christoph (Wohlsbach)",Studium
"Fabri, Chrysostomus","Geistlicher,Prior,Prämonstratenser,Mönch"
"Fabri, Colinus Desiderius",Studium
"Fabri, David (Laichingen)",Studium
"Fabri, David (Studium)","Studium,Franziskaner,Mönch"
"Fabri, Eberhard (Geistlicher)",Geistlicher
"Fabri, Eberhard (Weikersheim)",Studium
"Fabri, Eberhard (Weil der Stadt)","Studium,Geistlicher"
"Fabri, Embriko",Studium
"Fabri, Emmeran",Studium
"Fabri, Erasmus (Augsburg)",Studium
"Fabri, Erasmus (Danzig)",Studium
"Fabri, Erasmus (Rückstetten)",Studium
"Fabri, Erasmus (Tölz)",Studium
"Fabri, Erhard (Bayreuth)",Studium
"Fabri, Erhard (Donaustauf)","Studium,Pfarrer"
"Fabri, Erhard (Eichstätt)",Studium
"Fabri, Erhard (Eltmann)",Studium
"Fabri, Erhard (Ettlingen)",Studium
"Fabri, Erhard (Hohenwart)",Studium
"Fabri, Erhard (Horben)","Studium,Jurist"
"Fabri, Erhard (Neuburg)",Studium
"Fabri, Erhard (Neumarkt)",Studium
"Fabri, Erhard (Schierling)",Studium
"Fabri, Erhard (Seebarn)",Geistlicher
"Fabri, Erhard (Studium)",Studium
"Fabri, Erhard (Vilseck)",Studium
"Fabri, Fabian",Studium
"Fabri, Felix","Dominikaner,Mönch"
"Fabri, Florian",Studium
"Fabri, Franz (München)",Studium
"Fabri, Franz (Tübingen)",Studium
"Fabri, Franz Michael",Studium
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Fabri, Franz Xaver",Geistlicher
"Fabri, Fridolin",Pfarrer
"Fabri, Friedrich (1627)","Mönch,Benediktiner,Pfarrer"
"Fabri, Friedrich (Hollfeld)",Studium
"Fabri, Friedrich (Magny)",Studium
"Fabri, Friedrich (Roth)",Studium
"Fabri, Friedrich (Stettin)",Studium
"Fabri, Friedrich (Vilseck)",Studium
"Fabri, Friedrich (Wasserburg)",Studium
"Fabri, Friedrich (Worms)",Studium
"Fabri, Friedrich (Zürich)",Studium
"Fabri, Friedrich Offo",Studium
"Fabri, Füssen",Studium
"Fabri, Georg (1482)",Pfarrer
"Fabri, Georg (Aichach)","Geistlicher,Studium"
"Fabri, Georg (Aletshausen)",Studium
