,Geboren,Verstorben,Beruf
"Boccard, Johann Michael",,,Studium
"Bormolino, Bernhard",,,Studium
"Bosch, Franz Andreas",,,Studium
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Brandis, Leopold",,,Studium
"Braun, Alois (Wörishofen)",,,Geistlicher
"Braun, Anton (Ingolstadt, Studium)",,,Studium
"Braun, Franz Anton (1739)",1739,1795,"Priester,Pfarrer"
"Braun, Franz Anton (Sigmaringen)",,1795,"Priester,Pfarrer"
"Braun, Franz Christoph von",,,Pfleger
"Braun, Joseph (Studium)",,,Studium
"Braun, Wilhelm (Trennfurt)",,,Studium
"Braunecker, Joseph (Nonsberg)",,,Studium
"Braunschober, Franz Joseph",,,Studium
"Braunschober, Franz von Paula",,,Studium
"Brehm, Johann (Studium)",,,"Studium,Jurist"
"Breitensteiner, Franz Anton",,,Studium
"Breitner, Joseph",,,Studium
"Brenk, Franz Xaver (Mannheim)",,,Studium
"Brentano von Mezzegra, Johann Nepomuk",,,Studium
"Brescianini, Paul Franz",,1790,"Studium,Arzt,Mediziner"
"Breuer, Franz Xaver",,,Pfarrer
"Brez, Erasmus",,,Studium
"Brez, Johann Anton Joseph",,,Studium
"Brimbsius, Georg Brimbs",,,Studium
"Bross, Alois",,,Studium
"Bross, Joseph",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brunner, Joseph Anton (Augsburg)",,,"Studium,Geistlicher"
"Buchner, August Augustin",,,"Geistlicher,Pfarrer"
"Buchwieser, Johann Georg",,1801,Studium
"Bulach, Matthäus",,,"Studium,Priester"
"Burger, Karl Joseph",,,Administrator
"Butzenlehner, Martin",,,Studium
"Böhm, Sebastian Johann",,,Studium
"Böhmer, Barnabas",,,"Mönch,Prior"
"Carpella, Lorenz Franz",,,Studium
"Casparis, Maritin von",,,Studium
"Chedot L'Heureux, Joseph Maximilian",,,Studium
"Chlingensberg, Joseph Maria von",,,"Studium,Rat"
"Christanelli, Anton",,,Studium
"Christenfels, Karl Philipp",,,"Studium,Jurist"
"Clement, Johann Jakob",,,Studium
"Concini, Joseph Bartholomäus",,,Studium
"Crignis, Johann Baptist von (Studium)",,,Studium
"Crignis, Johann Franz Ignaz von",,1800,"Pfarrer,Studium"
"Crignis, Joseph von",,,Studium
"Cusani, Anton Graf von",,,"Studium,Militär,Soldat"
"Dahmen, Alois",,,Studium
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
