,Geboren,Verstorben,Beruf
"Codonius, Georg",,,"Pfarrer,Prediger,Superintendent"
"Colle, Johann Eberhard",,,"Studium,Priester,Schüler"
"Collie, Franz Joseph Eucarp",1700,1739,"Schüler,Studium,Franziskaner,Mönch"
"Collie, Johann Anton Geminian",1706,1781,"Schüler,Franziskaner,Mönch"
"Contamin, Franz Vinzenz Sebastian",1742,1800,"Jesuit,Schüler,Studium"
"Corbinian, Friedrich",,,Schüler
"Cordan, Franz Ignaz",,,"Schüler,Studium"
"Coret in Kolbenthurn und Waldgries, Leopold Joseph von",,,"Studium,Landvogt"
"Cruden, Georg",,,Schüler
"Dachsberger, David",,,"Studium,Geistlicher,Schüler"
"Dachser, Andreas","1576 <sup>JL</sup>",,Schulmeister
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Joseph",,,Schüler
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Dachser, Franz Xaver Ignaz",,,"Schüler,Zoller"
"Dachser, Georg Xaver",,,Schüler
"Dachser, Heinrich Karl",,,Schüler
"Dachser, Johann Christian",,,Schüler
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachser, Johann Ferdinand",1649,,Schüler
"Dachser, Johann Franz Xaver",1645,1692,"Schüler,Schreiberg"
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Dachser, Johann Sigismund",,,Schüler
"Dachser, Johann Wilhelm",,,Schüler
"Dachser, Martin Franz",,,Schüler
"Dachser, Michael",1616,,Schüler
"Dachser, Michael Ignaz",,,Schüler
"Dachser, Philipp Jakob",1679,,Schüler
"Dachser, Philipp Valentin",1642,,"Schüler,Stadtschreiber,Landgerichtsschreiber"
"Daffelmeier, Johann Martin",,,"Schüler,Studium"
"Daffenreiter, Anton",,,Schüler
"Daffenreiter, Christoph",,,Schüler
"Dallmeier, Matthias (TüEertingen)",,,Schüler
"Dallmeier, Quirin",,,Schüler
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Daniel, Johann (Wien)",,,Schüler
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler
"Danzer, Ludwig",,,Schüler
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen"
"Deckenwanger, Joseph",,,Schüler
"Decker, Dominik (Ried)",,,"Schüler,Studium"
"Decker, Philipp",,,"Geistlicher,Schüler"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Deckert, Johann Georg",,,Schüler
"Defflinger, Johann Georg",1615,,Schüler
"Deffner, Georg (Schüler)",,,Schüler
"Deffner, Johann (1611)",1611,,"Schüler,Vogt"
