,Geboren,Verstorben,Beruf
"Thame, Paul Bartholomäus",,,Studium
"Thomas, Wilderich Martin",,,Studium
"Tomberano, Franz",,,Studium
"Totweiler, Bernhard",,,"Studium,Benediktiner,Mönch"
"Trapp, Ludwig Dominik Franz Graf von",,,Studium
"Troyer, Franz Xaver von",,,Studium
"Trüfer von Voldersberg in Gynn, Joseph Anton",,,Studium
"Turner, Paul (Burghausen)",,,Studium
"Türk, Georg Christoph",,,Studium
"Ulka, Martin Theodor Dietrich",,,Studium
"Ulner, Franz Bleikhard",,,Studium
"Umbach, Johann Christoph",,,Prokurator
"Ungelehrt, Johann Franz Jakob",,1713,"Studium,Pfarrer,Priester"
"Unkauf, Johann Georg",,1734,"Studium,Pfarrer"
"Unterreiner, Johann Dominik",1671,1743,"Studium,Geistlicher,Priester"
"Vignioli, Franz Bernhard",,,"Schüler,Studium"
"Voit, Matthias",,,Studium
"Vorburg, Johann Friedrich von",,,Studium
"Wagner, Johann (Studium, B24634)",,,Studium
"Wagner, Oswald",,,Studium
"Walch, Johann (1671)",1671,1746,"Geistlicher,Studium"
"Walch, Johann (Schröcken)",,1746,"Geistlicher,Studium"
"Waldmann, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Walter, Johann Kaspar (Würzburg)",,,Studium
"Wappner, Johann Melchior Heinrich",,,Studium
"Watenzowsky, Eugen Maria",,,"Servit,Mönch"
"Weber, Franz Wilhelm",,,Studium
"Wefeld, Jakob Ignaz Freiherr von",,,Studium
"Wefeld, Wilhelm Adam Balduin Freiherr von",,,Studium
"Wegele, Johann Stephan",,,Studium
"Weinhart, Anton Ernst Heinrich",,1691,Studium
"Weinhart, Franz Christoph von",,,Studium
"Weinhart, Maria Benedikta",,1706,"Äbtissin,Nonne,Zisterzienserin"
"Weinmann, Franz Xaver (1658)",1658,,"Priester,Studium"
"Weinmann, Franz Xaver (München)",,,"Priester,Studium"
"Weissenberger, Johann (Bayerdilling)",,,Schüler
"Wellenzon, Johann Baptist",,,"Studium,Geistlicher,Deutschordensritter"
"Wellenzon, Nikolaus",,,Studium
"Welsberg, Karl Leopold",,,Studium
"Wenzel, Franz (Pfarrer)",,1693,Pfarrer
"Werner, Johann Balthasar (Münnerstadt)",,,Studium
"Wesserer, Simon",,,Studium
"Wiedemann, Bartholomäus Franz",,,Studium
"Wiedemann, Franz Xaver (Passau)",,,Studium
"Wiedemann, Johann Bartholomäus",,,Studium
"Wiedemann, Leonhard (Studium)",,,Studium
"Wiedemann, Liborius Christian",1662,1730,"Geistlicher,Studium,Pfarrer"
"Wieder, Andreas",,,"Studium,Pfarrer"
"Wiegand, Johann Christian",,,"Studium,Prokurator"
"Wieser, Franz Ignaz (Innsbruck)",,,Studium
