,Geboren,Verstorben,Beruf
"Papius, Andreas (Iphofen)",,,Studium
"Papst, Johann Rochus (Freiburg)",,,"Studium,Jurist"
"Parzer, Johann",,,"Pflegsverwalter,Richter"
"Paulius, Johann",,,Studium
"Paulus, Wolf",,1617,Gerichtsschreiber
"Pembel, Georg",,,Studium
"Pfannmüller, Paul",,,"Schulmeister,Lehrer,Organist,Musiker"
"Pfarrkircher, Karl (Augsburg)",,,Jesuitengymnasium
"Pfeffer, Vitus (Hienheim)",,,Jesuitengymnasium
"Pfeiffer, Michael (Geistlicher, G43869)",,,Geistlicher
"Pfister, Georg (Babenhausen)",,,"Studium,Jurist,Jesuitengymnasium"
"Pfleger, Martin (Vilseck)",,,Studium
"Pflüger, Johann (Schultheiss)",,,Schultheiss
"Phenius, Nikolaus","1558 <sup>JL</sup>",1630,"Studium,Lehrer"
"Phrearius, Peter",,,Studium
"Pirhing, Johann Thomas von",,,Studium
"Pistorius, Johann (Nürnberg)",,,Studium
"Pistorius, Melchior (Schesslitz)",,,Studium
"Pistorius, Theodor Dietrich",,,Studium
"Pistorius, Thomas (Donauwörth)",,,Studium
"Plenn, Matthias",,,Geistlicher
"Plochinger, Georg (Nürnberg)",,,Studium
"Pomeranus, Ludwig",,1597,Jesuit
"Popp, Johann (Lohr)",,1608,"Studium,Pfarrer"
"Port, Hieronymus",,,Geistlicher
"Poso, Johann Emmeran",,,Studium
"Potters, Christoph",,,Studium
"Preiz, Martin",,,Studium
"Preussecker, Johann",,,Studium
"Propst, Kaspar (Moorenweis)",,,"Studium,Burgpfleger,Pfleger"
"Propst, Simon (Ingolstadt)",,,Studium
"Queller, Konrad",,,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radscheib, Christoph Walter",,,Studium
"Rampf, Georg (B31659)",,,
"Ramus, Peter",,1597,Jesuit
"Rapp, Matthäus (Obergünzburg)",,,Jesuitengymnasium
"Rappold, Daniel (Breslau)",,,Studium
"Rattan, Johann",,,Geistlicher
"Ratze, Ulrich",,,Studium
"Rave, Markus Konrad",,,Studium
"Rebhahn, Sigismund",,,Studium
"Rechberg von Hohenrechberg, Wolfgang Konrad",,1617,"Studium,Rat,Kämmerer,Hofmeister"
"Rechler, Abraham",,,Studium
"Redelmeier, Georg",,,Studium
"Redwitz, Johann Georg",,,Studium
"Redwitz, Martin Sebastian",,,Studium
"Regel, Georg (Benediktbeuern)",,,Studium
"Regulus, Johann Jakob",,,Studium
"Rehlinger, Anton Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
