,Geboren,Verstorben,Beruf
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamm, Hieronymus",,,"Advokat,Syndikus"
"Lanckoronski von Brzezie, Christoph Freiherr von (Polen)",,,Studium
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landenberger, Johann",,,Geistlicher
"Landwehr, Vitus",,,Studium
"Lang, Lorenz (Saverne)",,,Studium
"Lang, Marcellus",,,Studium
"Lautenschlager, Georg (Engen)",,,"Studium,Priester"
"LeChangeur, Johann",,,Studium
"Lechelmeier, Jakob",,,Studium
"Lechner, Anton (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Lechner, Johann (Forchheim, Studium)",,,Studium
"Lechner, Paul (Forchheim)",,,Studium
"Lederer, Johann (Buch)",,,Jesuitengymnasium
"Lederer, Johann (München)",,1649,"Schreiber,Gerichtsschreiber"
"Lederer, Paul (Zisterzienser)",,1618,"Zisterzienser,Mönch"
"Lehner, Simon (Geltendorf)",,,Priester
"Leininger, Wilhelm",,,Studium
"Leis, Johann Eberhard",,,Studium
"Leis, Johann Philipp",,,Studium
"Leis, Kaspar (Bozen)",,,Studium
"Lemp, Berthold",,,Studium
"Lennep, Adolph",,1624,Jesuit
"Lennep, Hermann",,1618,Jesuit
"Lenz, Andreas (Ebenried)",,,Jesuitengymnasium
"Leo, Thomas (Altenerding)",,,Studium
"Leonberger, Abraham",,,"Verwalter,Schreiber,Pflegsverwalter"
"Lichtensteiger, Bartholomäus",,,Studium
"Liebenstein, Ludwig von",,,Studium
"Liener, Johann",,,Studium
"Lilienfein, Johann (Sersheim)",,,"Studium,Geistlicher"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindin, Bartholomäus (Engen)",,,"Studium,Priester"
"Lindin, Kaspar",,,"Studium,Priester"
"Lindner, Johann Christoph",,,Studium
"Lipp, Peter",,,"Studium,Priester"
"Locherer, Kaspar",,,Studium
"Lorenz, Johann (Neustadt)",,,Studium
"Lukas, Johann (Frankenthal)",,,Studium
"Lunradi, Johann",,,Jesuitengymnasium
"Lustnauer, Johann Georg (Tübingen, Studium)",,,Studium
"Lutz, Hieronymus (Windsheim)",,,"Studium,Pfarrer"
"Löffler, Georg (Ottmaring)",,,Jesuitengymnasium
"Löffler, Kaspar",,,Studium
"Mack, Christoph (Weilheim an der Teck)",,,"Studium,Geistlicher"
"Malterrock, Balthasar",,1609,"Pfarrer,Geistlicher"
"Manincor, Anton (1586)",1586,,Studium
"Manincor, Anton (Tirol)",,,Studium
"Mann, Hieronymus",,1608,Pflegsverwalter
"Manz, Martin (Dillingen, Studium)",,,Studium
"Mares, Balthasar von Cassian","1561 <sup>JL</sup>",1637,"Pfarrer,Kapuziner,Mönch,Guardian"
"Mariozius, Benedikt",,,Studium
"Markus, Johann Friedrich",,,Studium
"Martan, Benedikt",,,Studium
"Martin, Johann (Sipplingen)",,,"Studium,Pfarrer,Kanoniker"
"Masch, Johann",,,Studium
"Masset, Hieronymus",,,Studium
"Matthiades, Nikolaus",,,Studium
"Matthias, Ludwig",,,"Studium,Geistlicher"
"Matthäus, Thomas",,,Studium
"Mauk, Ferdinand",,,"Studium,Priester"
"Maurer, Johann (Mariazell, Studium)",,,Studium
"Maurer, Thomas (Augsburg)",,,"Zeichner,Maler"
"Mei, Anton (Augsburg)",,,Jesuitengymnasium
"Mei, Markus (Augsburg)",,1643,"Jesuitengymnasium,Rat,Ungeldherr"
"Meier, Georg (Hohenreichen)",,,Priester
"Meier, Georg (Pfaffenhofen an der Ilm)",,,Priester
"Meier, Georg (Pfarrer, B27638)",,,Pfarrer
"Meier, Henning",,,Studium
"Meier, Jeremias (Luzern)",,,"Studium,Priester"
"Meier, Johann (Freiburg, Studium)",,,Studium
"Meier, Johann (Jechtingen)",,,Studium
"Meier, Johann (Remshart)",,,"Studium,Priester,Geistlicher"
"Meier, Johann (Remshart, Studium)",,,"Studium,Priester"
"Meier, Johann (Walldorf)",,,Studium
"Meier, Johann Augustin",,,"Jesuitengymnasium,Studium"
"Meier, Konrad (Konstanz)",,,"Studium,Priester"
"Meier, Leonhard (Wielenbach)",,,Jesuitengymnasium
"Meier, Peter (Heidelberg)",,,Studium
"Meier, Ulrich (Geistlicher)",,,Geistlicher
"Meier, Ulrich (Pfarrer, E4725)",,,Pfarrer
"Melanchthon, Sigismund (Wissembourg, Studium)",,,Studium
"Menz, Johann (Heilsbronn)",,,Studium
"Merk, Johann (Saulgau)",,,Studium
"Merk, Martin (Meersburg)",,,Studium
"Merz, Johann (Wiesensteig)",,,Studium
"Metzger, Otmar",,,Studium
"Mittermeier, Bartholomäus (Pfaffenhofen an der Ilm)",,,Geistlicher
"Mittermeier, Thomas",,,Studium
"Mock, Johann Jakob",,1616,"Priester,Pfarrer"
"Moder, Johann (Bischofsheim)",,,Studium
"Mohr von Lichteneck, Johann Theodor",,,Studium
"Molitor, Jakob (Wiesensteig)",,,"Studium,Priester"
"Montalta, Heinrich von",,,Studium
"Morhard, Urban (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Urban (Pflegsverwalter, E39640)",,,Pflegsverwalter
"Mortalis, Georg",,,Studium
"Morzer, Jakob",,,Studium
"Moser, Justinian (Innsbruck)",,1633,Studium
"Moser, Wolfgang (Schwanenstadt)",,,Studium
"Motz, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Muggenthal, Hieronymus von",,1595,"Studium,Kanoniker"
"Munding, Johann (Neufra)",,1632,"Studium,Pfarrer,Geistlicher"
"Mutius, Samuel",,,Studium
"Mylius, Johann (Giessen)",,,Studium
"Mylius, Tobias",,,Studium
"Myrschaeus, Bernhard",,,Studium
"Mändl, Theodor",,,Studium
"Mühleck, Jakob",,,"Studium,Priester"
"Müller, Abraham (Marbach)",,,Studium
"Müller, Andreas (Worms)",,,Jesuitengymnasium
"Müller, David (Tübingen)",,,"Studium,Jurist"
"Müller, David (Vogt)",,,"Vogt,Förster"
"Müller, Georg (Ehingen)",,,"Pfarrer,Studium,Priester"
"Müller, Georg (Titting)",,,Studium
"Müller, Johann (Ebermannstadt, Studium, H3722)",,,Studium
"Müller, Johann Georg (Tübingen)",,,Studium
"Müller, Johann Jakob (St.Georgen)",,1641,"Studium,Jurist,Rat"
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,1634,"Studium,Pfarrer"
"Münch, Johann Franz",,,Studium
"Münz, Johann Georg (Augsburg)",,,Jesuitengymnasium
"Münzing, Johann",,,Jesuitengymnasium
"Naefe, Johann von",,,"Studium,Jurist"
"Naschholt, Thomas",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Necker, Wilhelm (Dillingen)",,1621,"Studium,Rat,Pfleger"
"Neidecker, Konrad (Miltenberg)",,,Studium
"Neidhard, Johann (Bollingen)",,,Studium
"Neobolus, Johann Jakob",,1625,"Studium,Pfarrer"
"Nettlich, Georg",,,Studium
"Neubauer, Johann (Pegnitz)",,,Studium
"Neufert, Kaspar",,,Jesuit
"Neuhausen, Johann Reinhard von",,1653,"Jesuitengymnasium,Studium,Kanoniker"
"Neuner, Johann (Pottenstein)",,,Studium
"Nordhammer, Georg",,,Studium
"Nuding, Wolfgang Albert",,,Studium
"Nusser, Nikolaus",,,Studium
"Obermüller, Johann (Mühlbach)",,,Jesuitengymnasium
"Opitz, Georg (Ochsenfurt)",,,Studium
"Ort, Anton",,,Studium
"Ortel, Sigismund",,,Studium
"Ortner, Johann Isaak",,,Studium
"Ostermeier, Wilhelm (Weinried)",,1636,Pfarrer
"Ostheim zu Friesenhausen, Vitus Ulrich von",,,Studium
"Otto, Augustin (Weissenburg)",,,Studium
"Pac, Johann Graf von",,,Studium
"Pappenheim, Johann Georg von (Pappenheim)",,,Studium
"Paraeus, Johann Georg",,,Studium
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Peffenhausen, Johann Wolfgang von",,,Studium
"Peutinger, Konrad (Studium)",,1635,Studium
"Pfannenstiel, Johann (Gerolzhofen)",,,"Mediziner,Studium"
"Pfetischer, Balthasar",,,"Priester,Pfarrer"
"Pfiffer, Ludwig (Luzern, Studium)",,,Studium
"Pfister, Kaspar (Schweinfurt)",,,Studium
"Philipp, Heinrich (Hammelburg)",,,Studium
"Piotrowski, Johann Gregor",,,Studium
"Pirckheimer, Wolfgang (Wien)",,,Studium
"Pistor, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Piwnitzki, Albert",,,Studium
"Planta, Bartholomäus von (Graubünden)",,1628,"Studium,Amtmann,Landamtmann"
"Planta, Johann von (Graubünden)",,,"Studium,Landeshauptmann"
"Plattner, Johann (Hüfingen)",,,"Priester,Pfarrer,Studium"
"Plieninger, Achatius",,,Studium
"Ploching, Johann",,,"Jesuitengymnasium,Studium"
"Posthius, Erasmus (Würzburg, Studium)",,,Studium
"Preysing, Johann Christoph von (Studium)",,,"Studium,Pfleger,Vizedom"
"Prévôt, Johann",,,Studium
"Puechamb, Reichard",,1624,Studium
"Päller, Christian",1600,,Priester
"Ramboldsheimer, Gerwin",,,Studium
"Raphael, Johann",,,Studium
"Rarisch, Michael",,,"Pfarrer,Schulmeister,Lehrer"
"Rau, Kaspar",,,Studium
"Raubeck, Kaspar",,,Studium
"Rechlin, Bartholomäus",,,"Studium,Priester,Geistlicher"
"Redhaber, Johann (Waldkirch)",,,Studium
"Reding, Franz von",,,Studium
"Reding, Georg Dietrich von",1589,1637,Studium
"Reding, Georg von",,,Studium
"Reding, Johann Rudolph von",,,Studium
"Reding, Kaspar von",,,Studium
"Reichard, Dieter",,,Studium
"Reichenbach, Fabian von",,,Studium
"Reichlin von Meldegg, Bernhard",,1619,Studium
"Reichlin von Meldegg, Joseph",,,"Studium,Jurist"
"Reichmeier, Wolf",,,Schreiber
"Reifsteck, Christoph (Speyer, Studium)",,,Studium
"Reihel, Christoph",,,Studium
"Reinbach, Georg",,,Studium
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reismüller, Bernhard",,,Studium
"Reismüller, Jakob",,,Studium
"Reisner, Johann (Pfarrer)",,,Pfarrer
"Reisner, Leonhard",,1620,
"Reiter, Abraham (Reichenhall)",,,"Studium,Forstmeister"
"Reiter, Tobias",,,Studium
"Reitner, Jakob Wilhelm",,,Jesuitengymnasium
"Reiz, Jakob",,,"Mönch,Studium,Prämonstratenser"
"Rembold, Benedikt",,,"Pfarrer,Studium"
"Rembold, Markus (Kelheim)",,,Studium
"Rembold, Philipp Jakob (Augsburg)",,,Studium
"Rembrecht, Martin",,,Jesuitengymnasium
"Remus, Andreas",,,Studium
"Renner, Georg (Rothenburg)",,,Studium
"Reschlin, Johann Kaspar",,,Studium
"Resle, Georg (Marktoffingen)",,,"Studium,Priester,Pfarrer"
"Resle, Michael (Pfleger)",,1608,Pfleger
"Rettich, Wilhelm",,,"Studium,Buchhändler"
"Reuss, Wendelin (Köln)",,,Studium
"Richard, Johann (Neustadt)",,,Studium
"Richard, Peter (Bregenz)",,,Studium
"Richtenhamer, Johann",,1618,Gerichtsschreiber
"Ricklin, Paul",,,Studium
"Riederer, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Riedheim, Christoph von",,,Studium
"Riest, Kaspar (Nördlingen)",,,Studium
"Rimmele, Martin (Rettenbach)",,,"Studium,Pfarrer"
"Ringhammer, Martin",,,Studium
"Ringmeier, Georg",,,Jesuitengymnasium
"Rink von Baldenstein, Johann Jakob (Bodenseegebiet)",,1640,"Studium,Rat"
"Rissen, Georg (Jesuit, G17798)",,1626,Jesuit
"Robert, Johann",,,Studium
"Rohrbach, Johann Wilhelm von",,,Studium
"Rohrer, Michael (Oberknöringen)",,,Studium
"Rohrmeier, Ulrich",,,Studium
"Roming, Nikolaus",,,Studium
"Rosa, Leonhard",,,Studium
"Rosenzweig, Jakob (Weissenburg)",,,Studium
"Rosinus, Bartholomäus (Regensburg)",,,Studium
"Rosport, Bartholomäus",,1611,Jesuit
"Rotenhan, Adam Hermann von",,,Studium
"Roth, Johann Leo",,1634,"Studium,Pfarrer"
"Rottengatter, Bartholomäus",,,Studium
"Rubeis, Bernhardin",,,Priester
"Rudhart, Georg (Pfreimd)",,,Studium
"Rudolph, Georg (Kitzingen)",,,Studium
"Rudolph, Nikolaus (Kitzingen)",,,Studium
"Ruinteler, Bartholomäus",,,Geistlicher
"Ruland, Johann Jakob",,,Pflegsverwalter
"Rutsch, Sebastian",,,Studium
"Röhrig, Kaspar",,,Studium
"Rüdesheim, Johann Philipp von",,,Studium
"Rüger, Kaspar",,,Studium
"Sacher (Saer), Christoph",,,Jesuitengymnasium
"Sachsen, Lorenz von",,,Studium
"Saher, Jonas von",1583,1621,"Studium,Vogt"
"Saller, Wilhelm (Studium)",,,Studium
"Salzmann, Georg Viktor",,,Studium
"Sander, Hieronymus",,,Geistlicher
"Sartor, Matthias (Sulz)",,,Studium
"Satzger, Georg (Mindelheim)",,,Studium
"Sauer, Ulrich (Radolfzell)",,,Studium
"Schacher, Georg",,,"Pfarrer,Geistlicher"
"Schad von Mittelbiberach, Georg Christoph (Warthausen)",,,"Studium,Pflegsverwalter"
"Schaffalitzky von Muckadell, Ludwig von",,,Studium
"Schafmeier, Jakob (Buchhorn)",,,"Studium,Priester"
"Schalkhamer, Nikolaus",,,Studium
"Schaller, Johann (Überlingen)",,,Studium
"Schapf, Ludwig",,1607,Studium
"Schard, Friedrich",,,Studium
"Schaub, Joachim (Biberach)",,1635,"Studium,Vogt"
"Schaumberg, Johann Ulrich",,,Studium
"Scheck, Sebastian (Bietigheim)",,,Studium
"Schefftalter, Johann",,,Studium
"Schelchshorn, Georg",,1612,Pfarrer
"Schell, Johann (Pfarrer)",,,Pfarrer
"Scheller, Joseph (Thurnau)",,,Studium
"Schenk von Stauffenberg, Johann Rudolph",,,Studium
"Schenk, Augustin (Bertoldshofen)",,,"Pfarrer,Geistlicher"
"Schenk, Georg Gregor",,,"Studium,Geistlicher"
"Schepperle, Johann Christoph",,,Studium
"Scherele, Bernhard",,,Studium
"Scherer, Thomas (Osterzhausen)",,,Jesuitengymnasium
"Scheuble, Johann (Wiesensteig)",,,Studium
"Scheurer, Johann Heinrich (Gebroth)",,,Studium
"Schicht, Georg",,,Studium
"Schick, Johann (Wiesensteig)",,,"Studium,Priester"
"Schiele, Martin",,1611,"Mönch,Studium,Benediktiner"
"Schieler, Johann Friedrich",,,Jesuitengymnasium
"Schiffler, Bartholomäus (Kleinaitingen)",,,Jesuitengymnasium
"Schiller, Johann Georg (Ottenheim)",,,Studium
"Schiller, Severin",,,"Jesuitengymnasium,Studium"
"Schirmer, Lorenz (Morsbach)",,,"Studium,Jurist"
"Schlegel, Georg (Buchhorn)",,,"Studium,Priester,Pfarrer"
"Schlegel, Johann Georg (Rouffach)",,,Studium
"Schlicht, Christoph",,,Studium
"Schlicht, Georg",,,Studium
"Schlick, Anton (Augsburg)",,,Jesuitengymnasium
"Schlosser, Martin (Babenhausen)",,,Jesuitengymnasium
"Schmaus, Georg (Allmannshofen)",,,Jesuitengymnasium
"Schmeck, Georg",,,Jesuitengymnasium
"Schmid, Gabriel (Walkmeister)",,,Walkmeister
"Schmid, Jakob (Winnenden)",,,Studium
"Schmid, Johann (Stuttgart, Studium)",,,Studium
"Schmidner, Melchior (Aschaffenburg)",,1627,"Studium,Geistlicher"
"Schmitzberger in Thurn, Georg Christoph",,,Studium
"Schmucker, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Schmucker, Johann Georg",,,Studium
"Schnabel, Johann (Leeder)",,,Jesuitengymnasium
"Schnedel, Gregor",,,Studium
"Schneeberger, Johann Christoph",,1623,"Jesuitengymnasium,Pfarrer,Studium"
"Schneider, Georg (Täfertingen)",,,"Jesuitengymnasium,Studium"
"Schnepf, Paul (Regensburg)",,,Studium
"Schnitzler, Anton (Illereichen)",,1652,"Jesuitengymnasium,Studium,Pfarrer"
"Schober, Georg Rudolph",,,Studium
"Schobinger, Georg",,1660,"Studium,Bürgermeister"
"Schochner, Matthias",,,"Studium,Priester"
Schott,,,"Pfarrer,Deutschordensritter"
"Schrank, Ferdinand",,1623,"Benediktiner,Mönch"
"Schreckenfuchs, Johann Jakob",,,Studium
"Schreiner, Georg (Mindelheim)",,,Jesuitengymnasium
"Schrettle, Matthäus",,,"Studium,Lehrer"
"Schrott, Friedrich Georg (Sindlbach)",,,"Kirchenrats-Kanzleiverwandter,Landgerichtsschreiber"
"Schuber, Georg",,,Geistlicher
"Schumm, Michael (Pfarrer, H25084)",,,Pfarrer
"Schumm, Philipp",,,Geistlicher
"Schurhamer, Jakob",,,Studium
"Schuster, Lorenz (Augsburg)",,,Jesuitengymnasium
"Schwabach, Johann Sigward Sigismund von",,,"Studium,Rat"
"Schwalbach, Philipp Ferdinand von",,,Studium
"Schwarz, Johann Philipp",,,Studium
"Schwarz, Michael (Aschaffenburg)",,1636,"Studium,Geistlicher,Kanoniker"
"Schwarzenberg, Franz Graf von",,,Studium
"Schwarzenberg, Johann Graf von",,1601,Studium
"Schwarzenberger, Johann (Ehingen)",,,Studium
"Schweickhart, Jakob (Hawangen)",,,"Studium,Pfarrer,Geistlicher"
"Schweickhart, Jodocus",,,Studium
"Schweiger, Erhard (Freising)",,,Studium
"Schwenk, Christoph",,,Studium
"Schwenk, Johann Wolfgang",,,"Studium,Pfarrer"
"Schwert, Michael",,,Studium
"Schönkind, Georg",,1643,"Jesuitengymnasium,Studium,Pfarrer"
"Scientia, Ludwig",,,Studium
"Seehofer, Leonhard",,,Jesuitengymnasium
"Seemüller, Johann (Ellwangen)",,,Pfarrer
"Seidenbeck, Georg",,,Gerichtsschreiber
"Seiger, Michael",,,Schreiber
"Seitz, Johann (Rechberg)",,,Studium
"Selig, Matthias",,,"Prämonstratenser,Mönch,Priester,Studium,Pfarrer"
"Seltenreich, Johann Otto",,,Studium
"Senft, Michael (Lauingen)",,,"Studium,Jurist"
"Senn, Dietrich Theodor",,,Praktikant
"Sickenhauser von Sickenhausen, Franz",,1634,"Kastner,Pflegsverwalter,Pfleger"
"Siegfried, Andreas (Rosheim)",,,Studium
"Siegwart, Johann Georg (Tübingen)",,1635,"Studium,Jurist,Assessor,Rat"
"Sigmar zu Schlüsselberg, Johann Nikolaus",,,"Studium,Hauptmann,Landschaftsverordneter"
"Siller, Johann (Wiesensteig)",,,Studium
"Simmerod, Heinrich",,,Studium
"Sollfleisch, Bonaventura",,,"Studium,Geistlicher,Pfarrer"
"Sommer, Kaspar (Thüringen)",,,Studium
"Sonder, Salomon",,,Studium
"Spalt, Michael",,,"Studium,Geistlicher,Pfarrer"
"Span, Ulrich",,,"Pfleger,Richter"
"Speth von Zwiefalten, Ulrich",,,Studium
"Speth, Paul (Villingen)",,,"Studium,Priester"
"Spezalanza, Ferdinand",,1608,"Franziskaner,Mönch"
"Spiess, Johann (Langenaltheim)",,,Studium
"Spreter von Kreidenstein, Johann Friedrich",,,Studium
"Spreter von Kreidenstein, Johann Heinrich",,,Studium
"Sprinz, Michael",,,Studium
"Stahlburg, Johann Ernst von",,,Studium
"Stahlburg, Johann Georg",,,Studium
"Stangen, Erhard vorn",,,Kanzlist
"Stangen, Matthäus Matthias",,,Kanzlist
"Statz, Georg (München)",,,Studium
"Staudinger, Johann (Türkenfeld)",,,Geistlicher
"Steckel, Georg (Kronach)",,,Studium
"Stegmann, Johann (Täfertingen)",,,Jesuitengymnasium
"Stein, Johann von (Studium, A34901)",,,Studium
"Steinmetz, Johann (Österreich)",,,Studium
"Stephan, Heinrich (Praktikant)",,,Praktikant
"Sterkel, Melchior",,,"Studium,Augustinerchorherr,Kanoniker"
"Stettner, Wolf",,,Gerichtsschreiber
"Steuer, Matthias",,,Geistlicher
"Stiebar von Buttenheim, Johann Vitus",,,Studium
"Stielinger, Jakob",,,Studium
"Stiermeier, Wilhelm",,,Schreiber
"Stockhamer, Sebald",,,"Studium,Prokurator,Advokat,Jurist"
"Stockheimer, Peter (Wiesloch)",,,Studium
"Stotzingen, Johann Wilhelm von (Jesuitengymnasium, A31299)",,1649,"Jesuitengymnasium,Studium"
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strauber, Christoph",,,Studium
"Strauss, Johann Jakob (Neuenburg am Rhein)",,,"Studium,Priester"
"Strehle, Paul",,,"Priester,Studium"
"Strobel, Wolfgang (Vohburg)",,,Studium
"Strohmeier, Jakob Philipp",,,Studium
"Strohmeier, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Stumpf, Michael (Miltenberg)",,,Studium
"Stumpf, Valentin (Walldürn)",,,Studium
"Sturm, Michael (H23231)",,,
"Sturn, Severin",,,Studium
"Suiter, Johann (Pfarrer, B3558)",,,Pfarrer
"Sutorius, Heinrich",,,Studium
"Süsskind, Sebastian",,,Studium
"Tannradel, Balthasar von",,,"Studium,Jurist"
"Taubenberger, Kaspar",,,Studium
"Taubenschmid, Johann",,,"Studium,Geistlicher"
"Tevenot, Jakob",,,Studium
"Textor, Johann Georg (Freiburg)",,,Studium
"Tholl, Johann Maria",,,"Studium,Geistlicher"
"Thomas, Dominik",,,Jesuitengymnasium
"Thum, Johann Ulrich",,,"Studium,Lehrer"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Thurn zu Neubeuern, Georg Freiherr von",,,Studium
"Thurn zu Neubeuern, Jakob (Bayern)",,1616,Studium
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Tienger, Johann",,,Studium
"Titelmann, Martin",,,Studium
"Trarbach, Peter (Koblenz)",,,Studium
"Trautmannsdorf, Johann Andreas Freiherr von",,,Studium
"Treiner, Wilhelm",,,Studium
"Trieber, Jakob",,,Studium
"Truchsess von Wetzhausen, Wolfgang Theodor",,1639,"Studium,Soldat"
"Truchsess von Wetzhausen, Wolfgang Theodor von",,1639,Studium
"Truchsess, Konrad Theodor",,,Studium
"Tusch, Balthasar",,,"Pfarrer,Kanoniker"
"Tutelius, Wilhelm",,,Studium
"Udalrici, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Uhl, Nikolaus",,1610,Pfarrer
"Ulmaninger, Johann",,,Mautner
"Ulmeier, Kaspar",,,Studium
"Unger, Martin (Oberstadion)",,,"Priester,Studium"
"Ursus, Johann Albert",,,Studium
"Varnbühler, Johann Bernhard (Mühlberg)",,,Studium
"Veit, Georg Adam",,,Studium
"Venturini, Daniel",,,Studium
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer"
"Villaneus, Johann Franz Freiherr von",,,Studium
"Vintler zu Platsch, Christoph (Studium)",,,Studium
"Vogel, Georg (Waldsee)",,,Studium
"Vogel, Johann (Berneck)",,,Studium
"Vogt, Friedrich (Blaubeuren)",,1635,"Studium,Schreiber,Jurist"
"Voit von Berg, Sigismund Leonhard von",,,Studium
"Vulteius, Johann (Marburg)",,,Studium
"Vögele, Konrad (Babenhausen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Vögele, Thomas (Steingaden)",,,Studium
"Wagner, Johann (Pfarrer, H661)",,,Pfarrer
"Wagner, Sebastian (Ingolstadt)",,,Studium
"Waldmann, Erhard",,,"Studium,Pfarrer"
"Walpertshofer, Jakob",,,Pfleger
"Walser, Konrad",,1626,"Studium,Pfarrer"
"Walter, Jakob (Sand)",,1656,"Studium,Medizinger,Arzt,Professor"
"Walter, Narziss",,1648,"Studium,Geistlicher"
"Walter, Richard (Ingolstadt)",,,Studium
"Walter, Simon (Aha)",,,Studium
"Walter, Tobias (Giengen)",,,"Studium,Geistlicher"
"Wasserreich, Johann",,,"Jesuitengymnasium,Pfarrer"
"Wechsler, Sebastian",,,Studium
"Weg, Christoph",,,Studium
"Weider, Johann Baptist",,,Studium
"Weinhart, Christoph (Oberschönenfeld)",,,Jesuitengymnasium
"Weiss, Christoph (Messkirch)",,,Studium
"Weissenberg, Gottfried",,,Studium
"Weissmann, Wolfgang (Auerbach, Studium)",,,Studium
"Welden, Ernst Ludwig von",,1652,"Studium,Pfleger"
"Welden, Karl Philipp von (Laupheim)",,1655,"Studium,Erbschenk,Forstmeister"
"Welz, Georg (Würzburg)",,,"Bischof,Studium"
"Werder, Philipp",,,Studium
"Werkowitz, Lorenz",,,Studium
"Wermlinger, Daniel",,,Studium
"Werner, Lorenz (Würzburg)",,,Studium
"Werner, Tillmann",,,Studium
"Werz, Georg (Pfarrer)",,1618,Pfarrer
"Westerer, Marcellus",,,Studium
"Wiedemann, Anton (Hohenwart)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Wiedemann, Johann (Geistlicher, B42076)",,,Geistlicher
"Wiedemann, Johann (Pfarrer)",,,Pfarrer
"Wiedemann, Johann (Sulzbach)",,,"Studium,Pfarrer"
"Wiedemann, Sebastian (Vaihingen)",,,Studium
"Wiedler, Johann Lukas",,,Studium
"Wiegele, Georg (Isny)",,,Studium
"Wiesenbacher, Johann",,1622,"Studium,Pfarrer"
"Wieser, Wolfgang Wilhelm",,,Studium
"Wild, Peter (Mömpelgard)",,,Studium
"Wilhelm, Johann (Mengen)",,,"Studium,Priester"
"Wilzenhofer, Jakob",,,Hauptmann
"Wind, Jonas",,,Studium
"Windorfer, Sebastian",,,Studium
"Winkler, Thomas (Diessen)",,,"Pfarrer,Priester"
"Winterle, Kaspar (Studium)",,1624,"Studium,Zisterzienser,Mönch"
"Wirtele, Michael",,,Jesuitengymnasium
"Wittmeier, Johann Georg",,,"Priester,Studium"
"Wolfertshofer, Georg",,,Studium
"Wolfhart, Johann Ulrich",,,Studium
"Wolkenstein, Johann Freiherr von",,,"Studium,Jurist"
"Wurzgart, Johann Jakob",,,Studium
"Wölfle, Tobias",,,"Studium,Priester,Pfarrer"
"Wüst, Johann (Schrobenhausen)",,,Jesuitengymnasium
"Wüst, Leonhard (Rothenburg)",,,"Pfarrer,Studium"
"Xylander, Georg (Burgkunstadt)",,,Studium
"Zanger, Kaspar",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zech, Heinrich (München)",,,Jesuitengymnasium
"Zell, Johann (Pfarrer)",,,Pfarrer
