,Geboren,Verstorben,Beruf
"Buck, Amandus Albert Anton",,,Studium
"Buck, Franz Joseph Anton Wilhelm von",,,Schüler
"Buck, Franz Wilhelm Joseph von",,,Schüler
"Buck, Johann Marquard Karl von",,,Schüler
"Buck, Johann Nepomuk Ludwig Leopold von",,,Schüler
"Buck, Johann Sebastian Ignaz Franz Xaver von",,,Schüler
"Buck, Maximilian Marquard Sebastian Joseph von",,,"Schüler,Studium,Rat"
"Buckel, Joseph",1734,,Studium
"Budawels, Franz Heinrich von",,,"Schüler,Studium"
"Budichius, Johann Jakob Ludwig",1616,,Schüler
"Buhl, Johann Baptist (Studium)",,,Studium
"Buhmann, Karl Ludwig",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bulach, Johann Kaspar",,,Studium
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bundschuh, Deochar Gottlieb",,,Studium
"Buol, Johann Georg (1644)",1644,,"Studium,Priester"
"Burgau in Griesbeckerzell, Johann Felix Ludwig von",1697,1754,"Studium,Pfarrer,Schüler"
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau zu Leibersdorf, Johann Hubert Heinrich Erhard von",,1758,"Studium,Kämmerer,Pfleger"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burgau, Leopold Joseph Ignaz Freiherr von",1679,1696,"Studium,Schüler"
"Burger, Johann (Schüler)",,,Schüler
"Burger, Johann Wilhelm Wolfgang Philipp August",1710,,Studium
"Burger, Sebastian (1756)",1756,,Studium
"Burkhart, Andreas Nikolaus Joseph",,,Schüler
"Burkhart, Christoph (Schwaben)",,,Studium
"Burkhart, Daniel (Studium)",,,Studium
"Burkhart, Franz Anton (1748)",1748,1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Franz Joseph (1735)",1735,,"Studium,Pfarrer,Geistlicher"
"Burkhart, Franz Joseph (Schüler)",,,Schüler
"Burkhart, Franz Xaver Karl",1717,,"Geistlicher,Studium,Schüler"
"Burkhart, Ignaz Jakob",,,Schüler
"Burkhart, Johann (1624)",1624,1666,"Studium,Schüler,Registrator"
"Burkhart, Johann August",,,Schüler
"Burkhart, Johann Franz",1657,,Schüler
"Burkhart, Johann Ignaz",1657,,Schüler
"Burkhart, Johann Jakob (1645)",1645,,Schüler
"Burkhart, Johann Michael (Studium)",,,Studium
"Burkhart, Johann Simon",,,Schüler
"Burkhart, Johann Ulrich Karl",,,Schüler
"Burkhart, Joseph (1712)",1712,1758,"Priester,Pfarrer,Studium"
"Burkhart, Joseph Johann Nepomuk",1769,1849,"Studium,Priester,Geistlicher"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium"
"Burkhart, Matthias (Rohrenfels)",,,"Schüler,Schreiber"
"Burkhart, Philipp Wilhelm",1650,1664,Schüler
"Burmann, Alois",,,Studium
"Buroner, Johann Jakob",,,Schüler
"Burr, Anton",1701,,Studium
"Burz, Johann Baptist",,,Studium
