,Geboren,Verstorben,Beruf
"Nitich, Ignaz",,,Studium
"Obersteiner, Johann Christoph",,,Studium
"Oller, Johann Peter",,,Studium
"Ortner, Simon",,,Studium
"Oswald, Matthias Gabriel",,,Studium
"Paquay, Johann Peter",,,Studium
"Pasotti, Johann",,,Studium
"Pellet, Anton Maria",,1763,Rat
"Pettenkofer, Georg Franz Joseph",,,Studium
"Pfaundler, Franz Michael (Füssen)",,,Studium
"Pfeffel, Johann Georg",,,Geistlicher
"Pfeffel, Xaver",,,Studium
"Pfeiffer, Johann (Mindelheim)",,,Geistlicher
"Pfeiffer, Johann Andreas",,,Studium
"Pfeiffer, Johann Michael (Iphofen)",,,Studium
"Pfister, Franz Anton (Oberhausen)",,,Studium
"Pfister, Georg Joseph",,,Studium
"Pfister, Johann (Ettleben)",,,Studium
"Pfister, Johann Adam",,,Studium
"Pfister, Johann Burkhard",,,Studium
"Philippi, Johann Michael",,,Studium
"Piazza, Dominik",,,Studium
"Pistori, Markus Valentin",,,"Studium,Stadtschreiber,Registrator"
"Polster, Johann Erhard Gabriel",,,Studium
"Portmann, Gabriel",,,Studium
"Pott, Gerhard Leonhard",,,Studium
"Presque, Wilhelm Amadeus Gottlieb",,,Studium
"Preysing, Johann Ferdinand Maria Thaddäus Franz von Paula Adam Reichsgraf von",,,Studium
"Preysing, Johann Maximilian Franz Xaver Joseph Paternus Reichsgraf von",1736,1827,"Studium,Rat,Geheimrat,Hofratspräsident,Pfleger"
"Preysing, Johann Sigismund Joseph Ignaz Raphael Reichsgraf von",,,Studium
"Priet, Lucius Rudolph",,,Studium
"Prinz, Karl Ignaz",,,Studium
"Prozeller, Johann Georg",,,Studium
"Pröpstl, Joseph Anton",,,"Schüler,Studium"
"Puntesoll, Johann Nepomuk",,,Studium
"Rab, Johann Leonhard",,,Studium
"Ragué, Peter Nikolaus",,,Studium
"Ranger, Thomas (Götzens)",,,Studium
"Rapp, Peter Paul",1629,1784,"Studium,Lehrer,Direktor,Inspektor"
"Rassler, Johann Michael Maria Freiherr von",,1792,"Soldat,Militär,Rat,Studium"
"Rauch, Justinian (Innsbruck)",,1786,"Franziskaner,Mönch"
"Rauch, Karl",,,Studium
"Raufeisen, Joseph Augustin",,,Schüler
"Rausch, Franz Karl",,,Studium
"Rauscher, Peter Ferdinand",,,Studium
"Rebholz, Zacharias",,,Studium
"Rechbach, Anton Ludwig Freiherr von",,,Studium
"Reckla, Johann Michael Quintilian",1727,1773,"Studium,Franziskaner,Mönch"
"Redinger, Joseph Andreas",,,Studium
"Rehmann, Franz Joseph (Radolfzell)",,,"Studium,Mediziner,Arzt"
"Reich, Joseph (Straubing)",,,Studium
"Reichard, Johann Jakob (Villingen)",,,Studium
"Reigersberger, Franz Theophil Gottlieb von",,,Studium
"Reinsberger, Johann Georg",,,Geistlicher
"Reiter, Johann Baptist (Studium, G46467)",,,Studium
"Rengenbauer, Joseph",,,Studium
"Renner, Johann Baptist",,,Studium
"Rettlein, Adam",,,Studium
"Riedling, Andreas",,,Studium
"Rofeiner, Johann Nepomuk",,,Studium
"Rossati, Franz Arnold",,,Studium
"Rost, Anton",,,Studium
"Rotmund, Johann Ferdinand",,,Studium
"Rovereti-Freiberg, Johann Joseph",,,Studium
"Ruckauer, Cornelius",,,Studium
"Ruedi, Johann Baptist",,,Studium
"Ruland, Johann Albert",,,Prokurator
"Rummelsfelden, Joseph Alois Reichsritter von",,1780,"Studium,Professor,Jurist"
"Rupf, Maximus",,,Studium
"Rüth, Georg Sebastian",,,Studium
"Sauer, Johann Anton",,,Studium
"Sauser, Franz Bartholomäus",,,"Schüler,Amtmann,Studium"
"Savoy, Paul (Cembra, Studium)",,1747,Studium
"Schaller, JOhann",,,Studium
"Scharf, Fidelis",,,Studium
"Scheffer, Johann Sebastian (Neuthart)",,,Studium
"Schell, Philipp (Iphofen)",,,Studium
"Scheurer, Erasmus",,,Studium
"Scheuring, Johann (Unterweissenbrunn)",,,Studium
"Schienle, Johann Baptist",,,Studium
"Schindler, Wilhelm",,,"Zisterzienser,Mönch"
"Schlemmer, Johann Theodor Dietrich",,,Studium
"Schlender, Blasius",,,"Studium,Augustinereremit,Mönch"
"Schmachtenberger, Wolfgang",,,Studium
"Schmaus, Jakob",,,Studium
"Schmedes, Johann Wilhelm Arnold",,,Studium
"Schmetter, Johann Kaspar Erhard Michael",,,"Studium,Mediziner,Arzt"
"Schmid, Franz Anton (Hechingen)",,,Studium
"Schmid, Georg Abraham",,1750,"Kanoniker,Geistlicher,Studium"
"Schmid, Johann Nepomuk (Zug)",,,Studium
"Schmid, Silvester (Dünzing)",,,Studium
"Schmidler, Joseph Anton (Waldsee)",,,Studium
"Schmierl, Karl Augustin",,,Studium
"Schmuck, Johann Matthäus Anton",,,Studium
"Schneckenburger, Johann Peter Maria",,1777,"Studium,Verwalter"
"Schneid, Johann Michael",,,Studium
"Schnernauer, Kaspar Rudolph",,,"Studium,Kanoniker"
"Schnetz, Leonhard",,,Studium
"Schranz, Franz Xaver",1722,1763,Studium
"Schreck, Johann Anton",1729,1788,"Studium,Pfarrer"
"Schreiber, Franz Philipp",,,Studium
"Schropp, Joseph Thaddäus",,,Studium
"Schrott, Johann Matthias Joachim",,,Studium
"Schuh, Johann Georg",,1803,"Studium,Geistlicher"
"Schuhmacher, Johann Jakob Rudolph",,,"Studium,Mediziner,Arzt"
"Schumm, Johann Georg (Höchstädten)",,,Studium
"Schupphagen, Wolfgang",,,Geistlicher
"Schuster, Vitus Leonhard",,,"Mesner,Schreiber,Studium"
"Schwarz, Simon Thaddäus",,,"Studium,Geistlicher"
"Schweickhart, Johann Michael (Füssen)",,,Schüler
"Schweighofer, Philipp Maria",,,Studium
"Schweizer, Johann Lorenz",,,Studium
"Schwenglin, Johann Jakob",1739,,"Studium,Stadtschreiber"
"Schön, Franz Anton (Mindelheim)",,,Studium
"Schönach, Franz Joseph",,,Studium
"Schönbrunn von Miltach und Mattau, Maximilian Franz Joseph Anton Maria Freiherr von",,,Studium
"Schöpfer von Klarenbrunn, Georg Isidor",,,Studium
"Schöpfer, Ignaz Stephan",,,Studium
"Schürer von Waldheim, Karl Alexius Joseph von",,,Studium
"Sebald, Anton Georg",,,Studium
"Sebedin, Franz von Paula",,,Studium
"Seewald, Johann",,,Studium
"Seisser, Franz Peter",,,Studium
"Seitz, Albert",,,Studium
"Seitz, Joseph (Jettingen)",,1771,"Prämonstratenser,Mönch,Abt"
"Senft, Adam",,,Studium
"Sennenfelder, Michael",,,Studium
"Seppel, Joseph Anton",,,Studium
"Seris, Franz Paul",,,Studium
"Sicherer, Johann Karl von",,,"Rat,Pflegskommissär,Administrator"
"Sichler, Franz Xaver Johann Nepomuk",,,Studium
"Simonis, Kaspar (Bormio)",,,Studium
"Sinner, Andreas Anton",,,Studium
"Sinsler, Jakob Werner",,,Studium
"Socher, Johann Georg",,,Priester
"Spaur von Terres und Valoer, Karl Joseph Graf von",,,Studium
"Spaur, Franz Graf von (Assessor)",,1763,"Assessor,Präsident"
"Speiser, Magnus Fidelis",,,"Schüler,Studium"
"Spergs in Grüneck, Johann Franz Norbert von",,1782,"Studium,Prämonstratenser,Mönch,Abt"
"Spiegelgraber, Johann Franz Regis Engelbert",1722,1798,"Franziskaner,Mönch,Studium"
"Spindler, Georg Franz",,,Studium
"Spitz, Marian",,,"Paulinereremit,Mönch,Pfarrer"
"Sporer, Jakob Christoph",,,Studium
"Spönla, Johann Jakob Bernhard",,,Studium
"Stadtmüller, Franz Joseph Anton",,,"Schüler,Benediktiner,Mönch"
"Staffler, Johann Joseph",,,Studium
"Stanchina, Andreas",,,Studium
"Stariacob, Konrad",,,Studium
"Stark, Johann Friedrich",,,Apotheker
"Staude, Johann Leonhard",,,Studium
"Steger, Joachim",,,Studium
"Steger, Leopold Nikolaus",,,Studium
"Stein von Rechtenstein-Ichenhausen-Niederstotzingen, Ferdinand Heinrich Freiherr von",,,Studium
"Steinacher, Jakob (Neustadt a.d.Saale)",,,Studium
"Steiner, Ignaz Joseph",,,"Studium,Schulmeister,Chorregent"
"Steinmann, Franz Xaver (Dillingen)",,,Studium
"Stelker, Landelin",,,Studium
"Stickrad, Johann Friedrich",,,Studium
"Stiglitz, Johann (Zeutern)",,,Studium
"Stoppani, Nikolaus Maria von",1728,1814,"Studium,Jurist,Rechtsanwalt,Amtmann"
"Stork, Franz Karl Ignaz",,,"Studium,Sekretär"
"Straub, Joseph (1746)",1746,,Studium
"Straub, Joseph (Hall/Tir.)",,,Studium
"Straub, Matthias Joseph",,,Studium
"Strehle, Joseph Anton (Reutte/Tir.)",,,Studium
"Streissel, Joseph",,,Studium
"Stuber, Franz Joseph",,,Studium
"Stumpf, Lorenz (Fladungen)",,,Studium
"Stölzle, Johann Martin",,,"Priester,Studium"
"Sutor, Michael (Ingolstadt)",,,Studium
"Taller, Leopold Andreas",,,Studium
"Tenn, Johann Kaspar",,,Studium
"Thoma, Adam Joseph Bernhard",,,Studium
"Thomann, Franz",,,Studium
"Thomann, Franz Joseph",,,Studium
"Thomann, Joseph (Würzburg)",,,Studium
"Timotheus von Günzburg, Timotheus",,,"Kapuziner,Mönch"
"Tischner, Johann Michael",,,"Geistlicher,Chorvikar,Schüler"
"Tittlein, Thomas",,,Studium
"Tonheim, Anton Abraham von",,,Studium
"Trappentrai, Andreas",,,Studium
"Traub, Georg Stephan Sebastian",,,Studium
"Trenkle, Andreas",,,Studium
"Trocker, Dominik (Marano)",,,Studium
"Truchsess von Waldburg, Leopold Graf von",,,Studium
"Tschuder, Franz",,,Studium
"Tusch, Joseph (Müstair)",,,Studium
"Ummenhofer, Franz Xaver Dionysius",,1777,"Studium,Mediziner,Arzt"
"Unsinn, Johann Georg (1746)",1746,1825,"Priester,Geistlicher,Studium"
"Unsinn, Johann Georg (Bernbeuren)",,1825,"Priester,Geistlicher,Studium"
"Unterkofler, Johann",,,Studium
"Ursini, Franz Ludwig Philipp",,,Studium
"Veit, Martin (Buchhändler)",,,Buchhändler
"Vetter, Joseph Sebastian",,,Studium
"Villotti, Jakob",,,Studium
"Viss, Karl Anton",,,Studium
"Vogel, Joseph Sales",,,Priester
"Volk, Franz Joseph (Studium)",,,Studium
"Wagner, Andreas (Oberammergau)",,,Studium
"Wahler, Adam",,,Studium
"Walch, Jakob Martin",,,Studium
"Waldner, Sebastian (Landsberg)",,,Studium
"Wallau, Peter Philipp",,,Studium
"Walter, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Walz, Simon",,,Studium
"Wart, Georg",,,Studium
"Weber, Johann Joseph Kaspar",,,"Studium,Mediziner,Arzt"
"Wehner, Johann (Unterspiesheim)",,,Studium
"Weidmann, Franz Thaddäus",1726,1806,"Schüler,Zisterzienser,Mönch"
"Weigner, Anton Franz",,,Studium
"Weikmann, Franz Ferdinand",,1748,Studium
"Werner, Anton (Grünsfeld)",,,Studium
"Werner, Johann Balthasar (Beilngries)",,,Studium
"Werner-Kreit, Joseph Deodat",,,"Studium,Pfleger"
"Werz, Anton Alois",1746,1807,"Studium,Pfarrer,Geistlicher"
Westenberger,,,"Pfarrer,Franziskaner,Mönch"
"Wetzel, Johann Baptist (Studium)",,,Studium
"Wiedemann, Johann Gregor",,,"Studium,Syndikus"
"Wiedemann, Johann Wilhelm (Nürnberg, Studium)",,,Studium
"Wiedmer, Johann (Altnau)",,,Studium
"Wild, Anton (Herrieden)",,,Studium
"Wild, Anton Joseph Roger Coelestin",,,"Studium,Zisterzienser,Mönch"
"Wild, Markus (Ettlingen)",,,Studium
"Wilhelmi, J. P. G.",,,Studium
"Winkler, Joseph Anton Franz",,,Studium
"Winkler, Matthias (1746)",1746,,"Studium,Geistlicher"
"Winkler, Matthias (Sonnenburg)",,,"Studium,Geistlicher"
"Wolf, Franz Anton (Studium)",,,Studium
"Wolf, Georg (Haselbach)",,,Studium
"Wolf, Johann Georg Sebastian",,,Studium
"Wolf, Konrad (Weil der Stadt)",,,Studium
"Wolfen, Franz Anton",,,Studium
"Woll, Georg Adam",,,Studium
"Woller, Johann Baptist Landelin",,1786,"Franziskaner,Mönch,Studium"
"Wurm, Franz Xaver",,,Studium
"Zeiler, Johann Peter (Studium)",,,Studium
"Zeitheck, Adam",,,Studium
"Zember, Cassian",,,Studium
"Zepf, Johann Nikolaus",,,"Kommissär,Sekretär,Grenzbeamter"
"Zetter, Joseph Hermann",,,Schüler
"Ziegenhorn, Ignaz",,,Studium
"Ziegler, Johann Martin (Würzburg)",,,Studium
"Ziegler, Johann Paul (Lauf)",,,Studium
"Zimsle, Johann Baptist",,,Studium
"Zink, Konrad (Würzburg)",,,Studium
"Zinsle, Johann Baptist",,1763,"Studium,Geistlicher"
"Zirni, Franz Joseph",,1763,"Studium,Sekretär"
"Zwerger, Franz Xaver (Hall/Tir.)",,,Studium
"Zwingli, Ulrich (Zürich)",,,Studium
"Zwingmann, Johann Joseph Jodocus",,,Studium
"Öchsel, Johann Joseph von",,,Studium
"Öhninger, Johann Burkhard",,,Studium
