,Verstorben,Beruf
"Wergartner, Johann Baptist Prosper",1759,"Studium,Augustinerchorherr,Kanoniker"
"Werner, Franz Anton (1718)",,Studium
"Wick, Johann Baptist",,"Studium,Geistlicher"
"Wickard, Franz Sebastian Heinrich",1754,Geistlicher
"Wiedemann, Maria Apollonia",1780,Nonne
"Wieser, Engelbert Maria",1790,"Servit,Mönch"
"Wintersteller, Georg Liberatus",1775,"Augustinerchorherr,Kanoniker,Studium"
"Wirz, Meinrad Jakob",,Eremit
"Wocher, Johann Michael Dismas",,"Amtmann,Pfleger,Beamter,Studium"
"Wohlgemut von Oberplanitzing, Karl Ignaz",,"Priester,Studium"
"Wolf, Adam Gaudentius",,"Kapuziner,Mönch"
"Wolf, Ignaz (1718)",,Jesuit
"Wolf, Michael Konrad",,"Studium,Stadtschreiber"
"Wolfeck, Maria Ernestine",1740,"Nonne,Benediktinerin"
"Wämpel, Joseph Freiherr von",1781,Geistlicher
"Wörle, Benedikt Johann",,Pfarrer
"Wörle, Franz Xaver Ulrich",1742,"Jesuit,Schüler,Studium"
"Wüstner, Joseph Anton Corbinian",1781,"Studium,Benediktiner,Mönch"
"Zanger, Franz Joseph Maximin",1798,"Kapuziner,Mönch,Studium"
"Zangmeister, Franz Xaver Perpetuus",1780,"Franziskaner,Mönch"
"Zanta, Franz Johann Anton",,Studium
"Zech auf Deubach, Ignaz Maximilian von",1793,"Studium,Priester,Kanoniker"
"Zeizler, Maria Anna Scholastika",1784,"Benediktinerin,Nonne"
"Zellner, Johann Baptist Hieronymus",1763,"Studium,Augustinereremit,Mönch"
"Zepf, Johann Joseph Franz Borgias",1745,"Franziskaner,Mönch"
"Zerle, Johann Baptist Placidus",1770,"Mönch,Abt,Pfarrer,Benediktiner,Studium,Schüler"
"Ziegler, Joseph Anton von Wilhelm",1800,"Kapuziner,Mönch,Studium"
"Zingerle, Joseph Canut",1801,"Kapuziner,Mönch"
"Zistler, Joseph Amaranthus",1752,Studium
