,Nachname,Geboren,Verstorben,Beruf
"Pfeiffer von Altishofen, Karl Anton","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",1704,,"Kanoniker,Geistlicher"
"Pfeiffer von Altishofen, Karl Martin","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",1699,,Kanoniker
"Pfeiffer von Altishofen, Karl Martin Joseph Ignaz Johann Baptist Franz Bernhard","Pfeiffer von Altishofen,Pfeiffer",1744,1811,Studium
"Pfeiffer von Altishofen, Kaspar Felix","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",,,Studium
"Pfeiffer von Altishofen, Rudolph","Pfeiffer von Altishofen,Pfeiffer",,,Studium
"Pfeiffer von Altishofen, Rudolph Fridolin","Pfeiffer von Altishofen,Pfeiffer",,,Studium
"Pfeiffer von Altishofen, Rudolph Leodegar Ignaz Deochar","Pfeiffer von Altishofen,Pfeiffer",1729,,
"Pfeiffer, Anton Ursicin","Pfeiffer,Ursicin von Saalfelden",1715,1765,"Kapuziner,Mönch"
"Pfeiffer, Christoph (Pfarrer, G46650)","Pfeiffer,Pfiffer",,,Pfarrer
"Pfeiffer, Fridolin Rudolph","Pfeiffer,Pfiffer",1713,1750,"Studium,Pfarrer"
"Pfeiffer, Friedrich","Pfeiffer,Pfiffer",,,Pfarrer
"Pfeiffer, Heinrich (Luzern)","Pfeiffer,Pfiffer",,,Studium
"Pfeiffer, Johann (Pfarrer, E19528)","Pfeiffer,Pfeffer",,,Pfarrer
"Pfeiffer, Johann (Pfarrer, E25174)","Pfeiffer,Pfeffer,Beisser",,,Pfarrer
"Pfeiffer, Johann Adam (1591)","Pfeiffer,Adam von Wiedersbach",1591,1641,"Kapuziner,Mönch"
"Pfeiffer, Johann Anton Felix","Pfeiffer,Pfeiffer von Altishofen",,,Studium
"Pfeiffer, Johann Georg Ivo","Pfeiffer,Ivo von Eichstätt",1665,1734,"Kapuziner,Mönch"
"Pfeiffer, Johann Jakob (Solothurn)","Pfeiffer,Pfiffer",,,Studium
"Pfeiffer, Johann Kaspar (1621)","Pfeiffer,Pfyffer von Mauensee",1621,1703,"Studium,Priester,Kanoniker"
"Pfeiffer, Maurus","Pfeiffer,Pfeiler",,1686,"Benediktiner,Mönch,Studium"
"Pfeiffer, Michael Angelicus","Pfeiffer,Michael Angelicus von Ischgl",1759,1831,"Studium,Kapuziner,Mönch"
"Pfeiffer, Paul Valentin","Pfeiffer,Valentin von München",1595,1665,"Kapuziner,Mönch"
"Pfeiffer, Peter (1598)","Pfeiffer,Pfiffer",1598,,"Kanoniker,Studium"
"Pfeiffer, Valentin (Steingaden)","Pfeiffer,Pfaffer",,,Studium
"Pfeiffersberg zu Angersburg, Haunsperg und Matzen, Leopold Joseph Reichsritter von","Pfeiffersberg zu Angersburg, Haunsperg und Matzen,Pfeiffersberg",1738,,Studium
"Pfeil zu Haselbach und Kleinaign, Georg Bernhard","Pfeil zu Haselbach und Kleinaign,Pfeil",,,Studium
"Pfeil zu Haselbach und Kleinaign, Wolf","Pfeil zu Haselbach und Kleinaign,Pfeil","1560 <sup>JL</sup>","1574 <sup>JL</sup>","Pfleger,Hauptmann"
"Pfeil zu Haselbach und Kleinaign, Wolf Christoph","Pfeil zu Haselbach und Kleinaign,Pfeil",,,Pfleger
"Pfeil, Friedrich","Pfeil,Pfahl",,,"Benediktiner,Mönch"
"Pfeilsticker, Konrad","Pfeilsticker,Acontius,Schütz",,1584,Assessor
"Pfeister, Georg","Pfeister,Pfister,Beck,Becker",,,Pfarrer
"Pfeitzer, Alexander","Pfeitzer,Pfitzer,Pfeuzer",,,"Studium,Mediziner,Arzt"
"Pfeller, Johann","Pfeller,Pfahler",,,Studium
"Pfeller, Konrad","Pfeller,Pfahler",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Pfend, Johann","Pfend,Pfand",,,Studium
"Pfender, Konrad","Pfender,Pfander",1604,1661,"Studium,Priester,Pfarrer"
"Pfender, Wolfgang (Hollfeld)","Pfender,Pfendner",,,Studium
"Pfennbert, Sigismund","Pfennbert,Pfannbert,Fennwert",,,Studium
"Pfenner, Johann","Pfenner,Pfanner,Pfenniger",,,Studium
"Pfennig, Leonhard","Pfennig,Kreuzer",,,Studium
"Pferkant, Johann Martin","Pferkant,Pherkant,Vierkant",,,Studium
"Pferning, Jakob","Pferning,Pfennig",,,Pfarrer
"Pferr, Johann","Pferr,Pforr",,,Studium
"Pferrel, Bernhard","Pferrel,Pferrle,Pfarl",,,Studium
"Pferrer, Georg","Pferrer,Pfarrer",,,Studium
"Pferrer, Kilian","Pferrer,Ferer",,,Studium
"Pferrer, Sebastian","Pferrer,Pfarrer",,,Studium
"Pferrle, Jakob","Pferrle,Pferrel",,,Geistlicher
"Pferrle, Thomas","Pferrle,Pferrel",,,Studium
"Pfersfelder, Erhard","Pfersfelder,Pferdsfelder","1441 <sup>JL</sup>",,"Kanoniker,Studium"
