,Geboren,Verstorben,Beruf
"Scheubel, Pankraz",,,Studium
"Schewickhau, Gisbert",,1622,Jesuit
"Schill, C.",,,Studium
"Schimmelbein, Nikolaus",,,Studium
"Schlechberger, Georg",,,Studium
"Schlegel, Georg Gregor",,1660,"Zisterzienser,Mönch,Studium,Pfarrer"
"Schlegel, Johann Balthasar",,,Studium
"Schleher, Konrad",,,Studium
"Schleicher, Johann Anton",,,Studium
"Schleinitz, Friedrich von",,,Diener
"Schleupner, Paul",,,"Studium,Jurist"
"Schlüsselfelder, Karl (Nürnberg)",,,Studium
"Schmid, Alexander (Ingolstadt)",,,Studium
"Schmid, Bartholomäus (Oberspeuren)",,,"Priester,Studium"
"Schmid, Johann (Mainz)",,,Studium
"Schmid, Johann (Pfarrer, B41121)",,,Pfarrer
"Schmid, Johann Georg (Wasserburg (Bodensee))",,,"Studium,Priester"
"Schneid, Georg (Wemding)",,,Studium
"Schneider, Adam Andreas",,1606,Jesuit
"Schneider, Balthasar (Erding)",,,"Studium,Geistlicher"
"Schneider, Georg (Meiling)",,,Studium
"Schneider, Johann (1565)","1565 <sup>JL</sup>",1739,"Studium,Priester"
"Schneider, Johann (Mellingen)",,1739,"Studium,Priester"
"Schnell, Martin",,,Studium
"Schnetter, Johann",,1635,"Studium,Pfarrer"
"Schnitzer, Johann (Mietingen)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Schott, Johann (Aschaffenburg)",,1647,Studium
"Schott, Johann Wilhelm (Palatinus)",,,Studium
"Schrall, Johann (München)",,,Studium
"Schreiber, Jakob (Pähl)",,,Geistlicher
"Schreiner, Melchior",,,Studium
"Schrenk von Notzing, Johann Friedrich",,,Studium
"Schrenk von Notzing, Johann Heinrich",,1658,"Studium,Rat,Pfleger"
"Schrenk von Notzing, Sigismund",,,Studium
"Schrettel, Andreas (Rott)",,,Studium
"Schubart, Nikolaus (Coburg)",,,Studium
"Schultes, Michael (Öschelbronn)",,1610,Studium
"Schuster, Johann (Forchheim, Studium)",,,Studium
"Schuster, Michael (Ingolstadt)",,,Studium
"Schwab, Peter (Egweil)",,,Studium
"Schwanzhofer, Christoph",,,Studium
"Schwarz, Johann Adam (Sulzbach)",,1620,"Studium,Arzt,Mediziner"
"Schweickhart, Georg (Cannstatt)",,,Studium
"Schweickhart, Johann (Wallerstein)",,,"Studium,Jurist"
"Schweigel von Vichtenstein, Wolfgang Christoph",,,Studium
"Schweiger, Michael (Wertingen)",,,Studium
"Schweiger, Paul (Deggendorf)",,,Studium
"Schweiger, Wilhelm (Deggendorf)",,,Studium
"Schweizer, Georg (Ulm)",,,Studium
"Schweizer, Peter (Wiesensteig)",,,Studium
