,Geboren,Verstorben,Beruf
"Agricola, Matthäus (Studium)",,,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Albert, Matthäus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
"Ambach, Kaspar",,,"Pfarrer,Prämonstratenser"
"Amersin, Simon Judas Thaddäus",,,Studium
"Anderhofstatt, Georg",1738,,Studium
"Angeber, Joseph Anton",1771,1833,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Bacher, David Thaddäus",1776,1804,"Prämonstratenser,Mönch,Studium"
"Bacher, Friedrich Ignaz",1742,1765,"Prämonstratenser,Mönch"
"Bachmeier, Joseph (Röfingen)",,,Studium
"Bader, Franz Anton (Studium)",,,Studium
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Matthäus (Messhofen)",,,Studium
"Baierhammer, Johann Baptist Alban Philipp",1718,1761,"Prämonstratenser,Mönch,Studium"
"Bannecker, Joseph Anton Claudius",1705,1768,"Studium,Prämonstratenser,Mönch"
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannhart, Joseph Meinrad",1748,1833,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bauberger, Seraphin",,,Studium
"Bauer, Alois (1768)",1768,,Studium
"Bauer, Andreas (1543)","1543 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Kaspar (1776)",1776,,Studium
"Bauer, Martin (Buch)",,,Studium
"Bauer, Michael (Mindelheim)",,,Studium
"Baumann, Johann Michael (Deggingen)",,,Studium
"Baumann, Joseph Johann Nepomuk",1732,,Studium
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher"
"Baumgartner, Anton (Eichstätt)",,,Studium
"Beck, Balthasar (1718)",1718,1761,"Prämonstratenser,Mönch"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann Konrad Berthold",1684,1748,"Prämonstratenser,Mönch"
"Beck, Vinzenz",,,"Priester,Studium"
"Beckensteiner, Karl Ignaz Ludolph",1708,1769,"Studium,Prämonstratenser,Mönch"
"Beisele, Leonhard Edmund",1778,1809,"Prämonstratenser,Mönch,Studium"
"Beller, Ulrich",,"1484 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Bendel, Johann Baptist",1747,,Studium
"Bendel, Johann Michael Severin",1704,1756,"Studium,Prämonstratenser,Mönch"
"Benz, Karl (1639)",1639,,"Prämonstratenser,Mönch"
"Bergamini, Remigius Fidelis",,,Studium
"Berger, Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bernhard, Johann Peter",1660,1746,"Mönch,Prämonstratenser,Studium,Pfarrer"
"Bernhard, Joseph (Deggingen)",,,Studium
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Bertele, Sebastian (1757)",1757,,Studium
"Bertele, Ulrich Gottfried",1631,1696,"Prämonstratenser,Mönch,Pfarrer,Administrator,Studium"
"Berthold, Georg Leopold Karl",1724,1793,"Prämonstratenser,Mönch,Studium"
"Berz, Karl",,1639,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Betzel, Bernhard",1773,,Studium
"Betzel, Georg (1766)",1766,,Studium
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Biber, Johann Anton",1645,1680,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Biberacher, Johann Chrysostomus Simon",1750,1782,"Prämonstratenser,Mönch"
"Biel, Joseph",1637,1695,"Pfarrer,Prämonstratenser,Mönch"
"Binder, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Binzkofer, Jakob",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birkel, Johann Anton Stephan Norbert",1751,1792,"Prämonstratenser,Mönch,Studium"
"Birzele, Joseph (Mindelaltheim)",,,Studium
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Blank, Franz Joseph Venantius",1724,1769,"Prämonstratenser,Mönch,Geistlicher"
"Blau, Wolfgang",,1699,"Prämonstratenser,Mönch"
"Blum, Michael Julius",1775,1863,"Studium,Mönch,Franziskaner"
"Bläsi, Johann",,,Studium
"Boding, Augustin",1638,1710,"Mönch,Prämonstratenser,Pfarrer"
"Bogner, Simon",1758,,Studium
"Bohnenmeier, Johann",,1630,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Boos, Wilhelm",,,"Studium,Schüler"
"Borhauer, Judas Thaddäus Karl Borromäus",1737,,"Studium,Geistlicher,Pfarrer"
"Botz, Johann (1730)",1730,,Studium
"Botz, Johann Georg",1733,,Studium
"Braunmühl, Joseph von",,,Studium
"Breg, Vitus",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Brunnenmeier, Valentin",,,Studium
"Bucher, Johann Bernhard",1645,1700,"Prämonstratenser,Mönch"
"Buck, Johann (Pfarrer, B24794)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Buder, Joseph Anselm Adrian Becanuns",1764,1796,"Prämonstratenser,Mönch"
"Burkhart, Joseph Johann Nepomuk",1769,1849,"Studium,Priester,Geistlicher"
"Burkhart, Matthias Matthäus Paulin",1783,1829,"Studium,Franziskaner,Mönch,Pfarrer"
"Butzmann, Joseph Hermann",,,Studium
"Böck, Konrad (Weissenhorn)",,,Studium
"Böler, Georg",,,"Prämonstratenser,Mönch"
"Bühler, Leonhard (1738)",1738,,Studium
"Bühlmeier, Seraphin",,,Studium
"Clesin, Leonhard (Feldkirch, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Dallwein, Jakob",,,Studium
"Degenhard, Franz Wilhelm Xaver",1731,,Studium
"Dehm, Johann Georg Dominik",1773,1837,"Prämonstratenser,Mönch"
"Deller, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Geistlicher"
"Denzel, Franz Joseph (Kissendorf)",,,Studium
"Denzel, Johann Baptist Robert",1724,1754,"Mönch,Benediktiner,Studium"
"Deuring, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Deuringer, Johann (Ingstetten)",,"1477 <sup>JL</sup>","Prämonstratenser,Mönch,Propst,Abt"
"Dickmann, Lorenz",1726,,Studium
"Dietmann, Franz Xaver",1744,,Studium
"Dietrich, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Dilger, Edmund",1656,1719,"Prior,Prämonstratenser,Mönch,Propst,Pfarrer"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Drach, Franz Anton Tiberius",1679,1703,"Prämonstratenser,Mönch"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Duile, Franz Anton",1730,,Studium
"Duile, Joseph Anton",,,Studium
"Ebersberg, Alois von",,,Studium
"Ebersberg, Anton von",,,Studium
"Ebersberg, Oswald von",,,Studium
"Ebner, Judas Thaddäus Karl Borromäus Johann Nepomuk von",1734,,Studium
"Echtmarkt, Joseph Philipp von",1728,,Studium
"Eckel von Breiteneck, Franz Xaver Maria Cajetan von",,,"Studium,Schüler"
"Ecker, Johann (1730)",1730,,Studium
"Ecker, Johann Baptist (Biberach)",,,Studium
"Eckhart, Franz Ignaz Melchior",1721,1801,"Prämonstratenser,Mönch,Pfarrer,Geistlicher,Studium"
"Edelmann, Adalbert",1762,,Studium
"Edelmann, Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Edelmann, Innozenz",1728,,Studium
"Ehalt, Johann Jakob Meinrad",1678,1749,"Prämonstratenser,Mönch"
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Georg (Prämonstratenser)",,1583,"Prämonstratenser,Mönch"
"Eichele, Johann (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch"
"Eigler, Joseph Anton Thaddäus",1755,1822,"Studium,Prämonstratenser,Mönch,Abt"
"Einberger, Barnabas",1754,1830,"Prämonstratenser,Mönch"
"Eisele, Sebastian (Studium, F16631)",,,"Studium,Prämonstratenser,Mönch"
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellenrieder, Franz Joseph",,,"Amtmann,Studium"
"Ellenrieder, Joseph Anton",1744,,"Studium,Registrator,Rat,Einnehmer"
"Ellwang, Johann",,,"Prämonstratenser,Mönch,Propst"
"Emerling, Johann Evangelist",1750,1823,"Prämonstratenser,Mönch"
"Emmerling, Primian Johann Evangelist",1750,1823,"Prämonstratenser,Mönch"
"Emminger, Martin",1770,1846,"Priester,Studium,Geistlicher"
"Endhart, Balthasar",1773,1814,"Priester,Studium,Geistlicher"
"Endhart, Kaspar Joseph",1765,1819,"Studium,Benediktiner,Mönch,Pfarrer"
"Erlbach, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ertel, Joseph Martin",1680,1757,"Prämonstratenser,Mönch"
"Etschmann, Gilbert",1668,,"Mönch,Prämonstratenser"
"Fahrian, Joseph Anton Franz Seraphicus",1773,1817,"Prämonstratenser,Pfarrer,Mönch,Studium"
"Falkner, Dominik",,,Studium
"Farnschon, Bernhard",,,Studium
"Farnschon, Franz",1741,,Studium
"Farnschon, Philipp Jakob",1758,1805,"Domvikar,Studium"
"Farnschon, Thaddäus",,,Studium
"Faulhaber, Gabriel",,,Studium
"Faus, Otmar Magnus",1763,1810,"Studium,Benediktiner,Mönch"
"Federmann, Joseph Anton",1740,,Studium
"Felderer, Johann Georg",1738,,Studium
"Fend, Paul (Pfaffenhofen)",,,"Prämonstratenser,Mönch"
"Fetz, Anton",,,Studium
"Fimmler, Gabriel",,,Studium
"Finster, Georg Anton Judas Thaddäus",1743,1772,"Prämonstratenser,Mönch"
"Fischer, Anton (Jagstzell)",,,Studium
"Fischer, Jakob (Jagstzell)",,,Studium
"Fischer, Johann (Eselwirt)",,,"Prämonstratenser,Mönch"
"Fischer, Joseph (Studium)",,,Studium
"Fischer, Matthias Alois Xaver",1760,1800,"Studium,Prämonstratenser,Mönch"
"Flachinger, Felician",1639,1676,"Prämonstratenser,Mönch,Geistlicher"
"Fleiner, Franz Xaver",1727,,Studium
"Foack, Erasmus Joseph",1763,1816,"Prämonstratenser,Mönch,Pfarrer"
"Franz, Franz Xaver Franz Sales",1746,1820,"Prämonstratenser,Mönch,Studium"
"Frei, Christian (Günzburg)",,,Studium
"Frei, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Frendel, Johann Kaspar Gerung",1691,1761,"Studium,Prämonstratenser,Mönch"
"Frick, Joseph Xaver Andreas",1745,1788,"Studium,Prämonstratenser,Mönch"
"Frommel, Moritz",1777,1852,"Priester,Studium,Benediktiner,Mönch,Geistlicher"
"Fröschel, Anton",,,Studium
"Fuchs, Matthias (1589)",1589,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Fuchs, Matthias (Studium)",,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Fuchs, Pankraz (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Furthuber, Johann Georg Gottfried",1678,1728,"Prämonstratenser,Mönch"
"G..., Joseph",,,Studium
"Ganter, Joseph (Konstanz)",,,"Studium,Jurist,Amtmann"
"Gassner, Ignaz",,,Studium
"Gassner, Joseph (Krumbach)",,,"Studium,Geistlicher,Pfarrer"
"Gassner, Kaspar Konrad",1744,1784,"Studium,Prämonstratenser,Mönch"
"Gebler, Andreas (1729)",1729,,Studium
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt"
"Geiger, Franz Xaver Norbert",1768,1823,"Studium,Benediktiner,Mönch,Pfarrer"
"Geiger, Georg (Roggenburg)",,,Studium
"Geiger, Joachim",,,Studium
"Geiger, Johann Michael (Osterberg)",,,Studium
"Geiger, Konrad (Roggenburg)",,,Studium
"Geissler, Georg Philipp Kaspar",1697,1753,"Mönch,Prämonstratenser,Studium,Abt"
"Geissler, Johann Nepomuk Kaspar (1745)",1745,,Studium
"Geissler, Johann Nepomuk Kaspar (1758)",1758,,Studium
"Gemmingen, Konrad von",,,"Prämonstratenser,Mönch"
"Gering, Christoph Milo",1646,1686,"Mönch,Prämonstratenser"
"Gerngross, Hieronymus",,,"Prämonstratenser,Mönch"
"Gerstlacher, Franz Xaver Bernhard",1743,1823,"Studium,PrüEonstratenser,Mönch,Pfarrer"
"Gerthofer, Bonaventura",1730,,Studium
"Gerthofer, Johann Michael",,,Studium
"Gerthofer, Joseph Anton",,,Studium
"Gerung (Frankreich)",,,"Prämonstratenser,Mönch,Propst"
"Gerwig, Christian",,1620,"Pfarrer,Prämonstratenser,Mönch"
"Gigel, Andreas (Thannhausen)",,,"Prämonstratenser,Mönch"
"Gimmi, Gilbert von",,,Studium
"Gimmi, Ignaz Adam",1766,,"Studium,Richter,Rat,Amtmann"
"Gimmi, Joseph von",1779,,Studium
"Glocker, Joseph",,,Studium
"Gnan, Christian Nikolaus",1736,1763,"Prämonstratenser,Mönch"
"Gnand, Georg Gerung",1662,1707,"Studium,Prämonstratenser,Mönch"
"Gnotzheim, Gerung von",,,"Prämonstratenser,Mönch"
"Goldhofer, Ludwig",1741,1831,"Schüler,Studium,Geistlicher"
"Gossner, Johann Evangelist",1773,1858,"Studium,Priester,Pfarrer"
"Gossner, Joseph (Biberach)",,,Studium
"Graf, Franz Joseph (1734)",1734,,Studium
"Gre..., Franz",,,Studium
"Grebel, Franz Xaver Willibald Paul",1743,1801,"Studium,Benediktiner,Mönch,Abt"
"Grenderich, Ämilian",,,"Prämonstratenser,Mönch"
"Grob, Joseph Anton",1740,,Studium
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gross, Jakob Marinus",1692,1768,"Prämonstratenser,Mönch"
"Grub, Alois",1778,,Studium
"Grub-Löwenmut, Georg Franz Xaver Reichsritter von",,,Studium
"Gruber, Ignaz (Biberach)",,,Studium
"Gruber, Joseph Anton Andreas",1778,1852,"Prämonstratenser,Mönch,Studium"
"Gruber, Michael Siard",1776,1804,"Prämonstratenser,Mönch,Studium"
"Grueb-Löwenmut, Joseph Anton Reichsritter von",1761,,Studium
"Grüeb, Georg Philipp Eberhard",,,"Oberamtmann,Rat"
"Gschwandner, Jakob",,,Studium
"Guckenberger, Franz Xaver",1781,1871,"Studium,Geistlicher"
"Gugel, Joseph",1715,1780,"Pfarrer,Mönch,Prämonstratenser"
"Gutleben, Andreas (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Gutwillig, Karl Joseph Melchior",1696,1730,"Prämonstratenser,Mönch,Schüler"
"Götz, Lorenz (1758)",1758,,Studium
"Günzeck, Berthold von",,"1358 <sup>JL</sup>","Prämonstratenser,Mönch,Propst"
"Haas, Ignaz (Roggenburg)",,,Studium
"Haas, Johann Bartholomäus (1749)",1749,1818,"Prämonstratenser,Mönch,Pfarrer"
"Hafner, Blasius Anton Franz Xaver",1775,1818,"Prämonstratenser,Mönch,Schüler,Geistlicher"
"Haller, Johann Georg Johann Nepomuk",1689,1766,"Prämonstratenser,Mönch,Studium"
"Haller, Johann Nepomuk",1689,1766,"Prämonstratenser,Mönch,Pfarrer"
"Hank, Augustin Adrian",1700,1762,"Prämonstratenser,Mönch,Studium"
"Hanser, Alois Simon",1764,1827,"Prämonstratenser,Mönch"
"Haselbach, Christoph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Haslinger, Sebastian",,,"Pfarrer,Prämonstratenser,Mönch"
"Haug, Johann Leonhard Jakob Lacopius",1741,1766,"Prämonstratenser,Mönch"
"Haug, Joseph (1738)",1738,,Studium
"Hauptmann, Christian (B8121)",,1654,
"Hausen, Franz Xaver Ignaz",1719,1769,"Studium,Prämonstratenser,Mönch"
"Hausmann, Johann Nepomuk",1770,,Studium
"Hausmann, Joseph Anton",,,"Priester,Studium"
"He..., Anton",,,Studium
"Heberle, Georg (Prämonstratenser)",,1658,"Prämonstratenser,Mönch,Studium"
"Hebert, Benedikt",,,"Prämonstratenser,Mönch"
"Heckel, Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hefele, Alexander (1732)",1732,1786,"Mönch,Prämonstratenser,Geistlicher"
"Hefele, Franz Sales Alexius",1732,1786,"Prämonstratenser,Mönch,Studium"
"Hefele, Michael (1482)","1482 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Hefle, Franz Joseph",1727,,"Studium,Geistlicher,Pfarrer"
"Hehnle, Johann Baptist (1728)",1728,,"Studium,Mediziner,Arzt"
"Hehnle, Joseph (1760)",1760,,Studium
"Hehnle, Karl",1752,,Studium
"Heid, Joseph (Studium)",,,Studium
"Heider, Heinrich (Laupheim)",,,Studium
"Heil, Johann Georg",1761,,Studium
"Heil, Johann Nepomuk",,,Studium
"Heimo (Weissenhorn)",,,"Prämonstratenser,Mönch"
"Heinz, Ignaz",,,Schüler
"Heinzel, Wilhelm (Jettingen)",,,"Prämonstratenser,Mönch"
"Heinzeler, Johann Kaspar Sebastian",1716,1744,"Prämonstratenser,Mönch"
"Heiss, Vinzenz Anton Marian",1684,1731,"Prämonstratenser,Mönch"
"Held, Joseph Anton Norbert",1722,1772,"Prämonstratenser,Mönch,Pfarrer"
"Hemerlin, Ulrich",,,"Prämonstratenser,Mönch"
"Hemmerle, Johann Nepomuk",1752,,"Studium,Priester,Geistlicher"
"Henke, Alois",,,Schüler
"Herb, Johann Friedrich",1655,1724,"Prämonstratenser,Mönch,Studium"
"Herle, Willibald Wilbolt",1745,,Studium
"Hertel, Johann Anton von",1726,,Studium
"Herzog, Gotthard",1773,,Studium
"Hess, Franz Anton (Babenhausen)",,,Studium
"Hess, Franz Joseph Siard",1724,,"Prämonstratenser,Mönch"
"Hieber, Georg (Prämonstratenser)",,"1571 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Hieber, Gregor",,,Studium
"Hieber, Johann (Hausen)",,,Studium
"Hildebrand, Johann Bernhard Norbert",1655,1724,"Prämonstratenser,Mönch,Studium"
"Hing, Johann",,,"Prämonstratenser,Mönch"
"Hofer, Benedikt",1707,1735,"Prämonstratenser,Mönch"
"Hohenecker, Joachim",1614,1674,"Pfarrer,Mönch,Prämonstratenser"
"Holl, Joseph (Biberachzell)",,,Studium
"Holl, Joseph (Studium)",,,Studium
"Holzmann, Joseph Simon Franz",1692,1759,"Studium,Prämonstratenser,Mönch"
"Holzwart, Jakob (Memmingen)",,1589,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Horneck, Johann",,,"Prämonstratenser,Mönch"
"Hornung, Bernhard (1688)",1688,1751,"Prämonstratenser,Mönch"
"Hos, Franz Anton",1763,,Studium
"Huber, Anton (1728)",1728,,Studium
"Huber, Johann Chrysostomus (1751)",1751,1818,"Studium,Priester,Pfarrer,Geistlicher"
"Huber, Johann Nikodemus Adrian",1665,1721,"Studium,Prämonstratenser,Mönch"
"Huber, Joseph Franz Xaver (1686)",1686,1772,"Prämonstratenser,Mönch,Geistlicher"
"Hugel, Franz Xaver Joseph",1715,1780,"Studium,Prämonstratenser,Mönch"
"Hugel, Joseph (1756)",1756,,Studium
"Huter, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Högg, Franz Xaver Nikolaus Hermann Joseph",1758,1821,"Prämonstratenser,Mönch,Pfarrer"
"Hölzle, Anton Bonomius",1760,1827,"Studium,Mönch,Franziskaner"
"Hörner, Ulrich (1405)","1405 <sup>JL</sup>",,"Prämonstratenser,Mönch,Propst"
"Hüttinger, Anton Jakob Lacopius",1749,1837,"Studium,Prämonstratenser,Mönch,Schüler"
"Ineich, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Jakob, Anton Jakob Cölestin",1696,1754,"Prämonstratenser,Mönch"
"Jakob, Franz (1729)",1729,,Studium
"Joachim (Prämonstratenser)",,"1547 <sup>JL</sup>","Prämonstratenser,Mönch"
"Johann (Studium, D44121)",,,"Studium,PrüEonstratenser,Mönch"
"Jäger, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Jäger, Wendelin",1779,1852,"Studium,Pfarrer"
"Kaiser, Johann Georg Christoph",1688,1743,"Prämonstratenser,Mönch,Studium"
"Kast, Andreas",,,"Geistlicher,Prämonstratenser,Mönch"
"Kast, Joseph (Attenhofen)",,,Schüler
"Katlihofer, Daniel",,,"Prämonstratenser,Mönch"
"Kaufmann, Norbert",1708,1754,"Prämonstratenser,Mönch,Abt"
"Keck, Kaspar (Studium)",,1634,"Studium,Administrator,Pfarrer,Prämonstratenser,Mönch"
"Keferle, Karl Anton von",1776,,"Studium,Jurist,Assessor"
"Keis, Joseph (1759)",1759,,Studium
"Keitlinger, Coelestin",,,Studium
"Keitmeier, Vitus",,,Studium
"Keller, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Keller, Joseph (1739)",1739,,Studium
"Keller, Sebastian Michael",1741,1770,"Prämonstratenser,Mönch"
"Kellermeier, Dominik",1750,,Studium
"Kempter, Johann Gottfried Evermund Evermod",1678,1719,"Prämonstratenser,Mönch,Pfarrer"
"Kessel, Joseph Dominik",1731,1757,"Prämonstratenser,Mönch,Schüler,Studium"
"Ketterle, Johann Baptist Christoph",,,Studium
"Kimmich, Franz Anton Ignaz Bernhard",1732,1808,"Studium,Prämonstratenser,Mönch"
"Kircher, Karl Anton (Meersburg)",,,Studium
"Kleber, Firmus",1743,,Studium
"Kleber, Franz Xaver (Steinbach)",,,Studium
"Kleber, Johann Georg Philipp",1730,1790,"Studium,Franziskaner,Mönch"
"Kleiber, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Kleienmeier, Felix",,,"Studium,Diener"
"Kleinberger, Kaspar",,1632,"Prämonstratenser,Mönch"
"Kleinmeier, Johann Baptist Bonaventura",1657,1686,"Prämonstratenser,Mönch,Studium"
"Kling, Anton Norbert",1779,1863,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Klotz, Bernhard (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Knappich, Johann Baptist",1673,1721,"Prämonstratenser,Mönch,Studium"
"Knaup, Ulrich",1726,,Studium
"Knoll, Johann Konrad (1737)",1737,,Studium
"Kobold, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Koch, Dominik Joachim",1738,1814,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Kohler, Heinrich (1543)","1543 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Kohler, Thomas (Studium)",,1638,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Kohlmann, Wilhelm",,,"Pfarrer,Prämonstratenser,Mönch"
"Kolb, Franz Joseph (Ellzee)",,,"Studium,Kanzlist"
"Kolb, Valentin (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Kreis, Joseph (1750)",1750,,Studium
"Krug, Michael Joseph",1652,1733,"Prämonstratenser,Mönch"
"Kuen, Johann Michael Hermann",1710,1776,"Prämonstratenser,Mönch,Pfarrer"
"Kugelmann, Pankraz Augustin",1769,1806,"Prämonstratenser,Mönch"
"Kuhn, Franz Sales",1776,,Studium
"Kuhn, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Kuhn, Hermann",1764,,Studium
"Kuhn, Ludwig",1775,,Studium
"Kusterer, Anton",,,Studium
"Käs, Franz Joseph",1738,,Studium
"Käser, Gregor Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Käser, Lorenz Franz",1652,1708,"Prämonstratenser,Mönch,Studium"
"Käufel, Georg (Studium)",,1635,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Küster, Gregor",,,Studium
"Lang, Joseph Alois",1760,1837,"Prämonstratenser,Mönch"
"Laucher, Joseph Anton Ignaz",1741,,"Studium,Chorregent"
"Lauterer, Bernhard (Schwäbisch Gmünd)",,,Studium
"Lauterer, Michael",1766,,Studium
"Lechner, Johann Michael (1741)",1741,,Studium
"Lechner, Kilian",,,"Pfarrer,Mönch,Prämonstratenser"
"Lehrer, Nikolaus",1748,,Studium
"Lendle, Johann Peter",1741,,Studium
"Leo, Nikolaus Joseph Hermann",1675,1705,"Prämonstratenser,Mönch"
"Leuterer, Johann Anton",1721,,Studium
"Lienhard, Christoph Xaver Konrad Georg",1717,1783,"Studium,Prämonstratenser,Mönch,Abt"
"Linder, Simpert",1745,,Studium
"Linder, Tobias",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Lindner von Kolberthurn, Johann Baptist Hugo",1652,1722,"Prämonstratenser,Mönch,Abt"
"Lindner, Johann Anton Joseph Anton",1679,1716,"Prämonstratenser,Mönch,Studium"
"Link, Johann (1740)",1740,,Studium
"Link, Johann (1741)",1741,,Studium
"Link, Johann Evangelist",,,Studium
"Luckinger, Johann",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Luib, Johann Paul Wunibald",1736,,Studium
"Lumper, Franz Joseph Jakob Lacopius",1681,1707,"Prämonstratenser,Mönch"
"Lungner, Franz Xaver Ignaz Loyola",1760,1834,"Prämonstratenser,Mönch,Studium"
"Lutz, Johann Baptist (1714)",1714,,"Studium,Ökonom,Schreiber"
"Lutzenberger, Joseph Nivard",1780,1842,"Studium,Zisterzienser,Mönch,Pfarrer,Verwalter"
"Löhle, Anselm Joachim",,,"Studium,Registrator"
"Mack, Melchior Anton Paul",1772,1814,"Prämonstratenser,Mönch"
"Maler, Franz Dominik",1696,1742,"Studium,Prämonstratenser,Mönch"
"Maler, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Maler, Georg (Ulm)",,"1505 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Mang, Ferdinand (1738)",1738,,Studium
"Manz, Johann Baptist (1727)",1727,,Studium
"Marienfeld, Franz Joseph Johann Nepomuk Edmund von",1725,1753,"Prämonstratenser,Mönch"
"Martin, Joseph (Babenhausen)",,,Studium
"Maurer, Simon (Studium)",,1624,"Studium,Prämonstratenser,Mönch,Abt"
"Mazzet, Franz Joseph Anton",,,"Schüler,Studium"
"Meier, Andreas Eugen",1777,1815,"Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Anselm (Prämonstratenser)",,1651,"Prämonstratenser,Mönch"
"Meier, Christian (Studium)",,,"Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Eugen Joseph",1769,1819,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Franz Anton (1737)",1737,,Studium
"Meier, Franz Xaver (1761)",1761,,Studium
"Meier, Ignaz (Günzburg)",,,Studium
