,Geboren,Verstorben,Beruf
"Lobmüllner, Johann",,,Geistlicher
"Lobschütz, Johann",,,Opf.
"Lochmeier, Johann (Iffelkofen)",,,Geistlicher
"Lohner, Kaspar (Erlenbach)",,,Studium
"Lommerer, Gregor",,,Studium
"Lorel, Peter",,,"Geistlicher,Pfarrer"
"Luder, Christoph",,,Geistlicher
"Luppberger, Johann (Obertunding)",,,Pfarrer
"Lurz, Christoph (Herbertshofen)",,,Geistlicher
"Lutius, Hieronymus",,,Studium
"Lutz, Johann (Kanoniker)",,,"Kanoniker,Pfarrer,Geistlicher"
"Mack, Johann (Gundelfingen)",,"1564 <sup>JL</sup>","Pfarrer,Geistlicher"
"Malleolus, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Maluati, Franz",,,"Studium,Notar,Kommissar"
"Manlius, Jakob",,,"Studium,Pfarrer"
"Manz, Johann (Geistlicher, G46240)",,,"Geistlicher,Pfarrer"
"Markel, Michael",,,Geistlicher
"Marker, Georg",,,Zeuge
"Markgraf, Georg (Eger)",,,"Pfarrer,Geistlicher"
"Marquard, Seifried Siegfried",,,Geistlicher
"Marsch, Ulrich",,,Geistlicher
"Mart, Kaspar (Worms)",,,"Studium,Jurist"
"Mauer, Simon",,,"Studium,Stadtschreiber"
"Maurer, Michael (Ingolstadt, Geistlicher)",,,Geistlicher
"Mausheimer, Johann (Pfarrer)",,,Pfarrer
"Mehrer, Georg (Altenkunstadt)",,,Studium
"Mei, Erasmus",,,Studium
"Meichsner, Peter (Geistlicher)",,,Geistlicher
"Meier, Achatius (Burgheim)",,,Pfarrer
"Meier, Benedikt (Weissenburg)",,,Geistlicher
"Meier, Georg (Geistlicher, G45010)",,,Geistlicher
"Meier, Georg (Memmingen)",,,Studium
"Meier, Johann (Geistlicher, G42846)",,,Geistlicher
"Meier, Johann (Obersüssbach)",,,Geistlicher
"Meier, Johann (Ried)",,,Pfarrer
"Meier, Peter Petermann",,,Studium
"Meier, Wolfgang (Aitersteinering)",,,Pfarrer
"Meierhofer, Johann (Moosburg)",,,Pfarrer
"Meiger, Johann (Geistlicher, G43951)",,"1526 <sup>JL</sup>",Geistlicher
"Meiger, Martin (Geistlicher)",,,Geistlicher
"Meinkolb, Wolfgang",,,Geistlicher
"Meiser, Johann (Moosham)",,,Geistlicher
"Meister, Wolfgang",,,"Pfarrer,Geistlicher"
"Merkle, Johann (Kettershausen, Studium)",,,Studium
"Modelsheimer, Wolfgang",,,Pfarrer
"Molitor, Friedrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Molitor, Matthias (Fürstenfeldbruck)",,,Pfarrer
"Moltherr, Meinrad",,"1558 <sup>JL</sup>","Prediger,Studium"
"Monscher, Jakob",,"1531 <sup>JL</sup>",Pfarrer
"Moosburger, Johann (Pfarrer)",,,Pfarrer
