,Geboren,Verstorben,Beruf
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bendel, Alois",1774,1839,Pfarrer
"Bendel, Anton (1783)",1783,1871,"Pfarrer,Geistlicher"
"Bendele, Anselm",1778,1846,Pfarrer
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Bene, Johann Jakob",1776,1844,Pfarrer
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Simon",1800,1852,"Studium,Pfarrer"
"Benn, Joseph",1738,1827,Studium
"Benneberg, Sebastian",1784,1823,"Priester,Pfarrer,Studium,Schüler"
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzinger, Kaspar (1758)",1758,1829,Pfarrer
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berank, Joseph",1759,1832,"Priester,Pfarrer"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Franz Xaver Graf von",1760,1805,Studium
"Berchtold, Andreas de Hyspello Andreas",1792,1844,"Franziskaner,Mönch"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Nepomuk Siard",1751,1826,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Franz Joseph",,1823,Pfarrer
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Berger, Jakob (Ahrn)",,1810,"Studium,Pfarrer"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
"Berger, Joseph Dominik",1802,1860,Pfarrer
"Berger, Peter Anianus",1748,1803,"Kapuziner,Mönch"
"Bergerner, Zeno",1754,1801,"Mönch,Franziskaner"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Benedikt",1751,1815,"Mönch,Zisterzienser"
"Berghamer, Johann Nepomuk",1781,1860,"Priester,Pfarrer"
"Berghofer von Taufers und Moos, Anton Johann von Pirmin",1751,1801,"Kapuziner,Mönch,Studium"
"Bergkamer, Franz von Paula Rupert",1773,1834,"Studium,Zisterzienser,Mönch"
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bergmann, Ignaz",1784,1846,Pfarrer
"Bergmann, Joseph (1740)",1740,1803,Jesuit
"Bergmann, Michael",1772,1842,Geistlicher
"Bergmeier, Franz",1757,1845,"Studium,Pfarrer"
