,Geboren,Verstorben,Beruf
"Berchmann, Johann Baptist",1670,1731,"Mönch,Benediktiner,Studium"
"Berchtold, Benedikt",1636,1709,"Mönch,Benediktiner,Pfarrer"
"Berchtold, Peter",1731,1770,"Benediktiner,Mönch"
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Berfues, Johann Baptist (1656)",1656,1728,"Studium,Mönch,Benediktiner"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Bergamini, Amandus",,1689,"Benediktiner,Mönch"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
"Berger, Johann Baptist Ignaz Dominik",1683,1757,"Studium,Benediktiner,Mönch,Abt"
"Berger, Marian",1640,1701,"Mönch,Abt,Benediktiner"
"Berger, Sebastian (1646)",1646,1684,"Benediktiner,Mönch"
"Berger, Sixt",,,"Benediktiner,Mönch"
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Berghamer, Sigismund (Trostberg)",,,"Benediktiner,Mönch"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Joseph Maria Bonaventura",1683,1765,"Benediktiner,Mönch"
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghold, Johann Theodor Ellinger",1690,1732,"Mönch,Buchdrucker,Benediktiner"
"Berginger, Burkhard",,,"Studium,Benediktiner,Mönch"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Bergner, Christoph",,,"Studium,Benediktiner,Mönch"
"Beringer (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beringer Berengar",,,"Benediktiner,Mönch"
"Beringer, Beringer",,,"Mönch,Benediktiner"
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Beringer, Johann Joachim",,,"Studium,Benediktiner,Mönch"
"Beringer, Moritz",,,"Mönch,Studium,Benediktiner"
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
