,Geboren,Verstorben,Beruf
"Bulach, Johann Georg",,,Studium
"Bullermann, Heinrich Gottfried",1734,1772,"Augustinereremit,Mönch,Studium"
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bullinger, Johann Georg (Königshofen)",,,Studium
"Bullinger, Kaspar (Schwaben)",,,Studium
"Bullinger, Sebastian",,,Studium
"Bullmann, Johann",,,Studium
"Bumeier, Johann Baptist",,,Studium
"Bummele, Johann Konrad (1709)",1709,,"Priester,Pfarrer,Studium"
"Bundschuh, Deochar Gottlieb",,,Studium
"Bunk, Franz von Paula",1738,1821,"Studium,Pfarrer"
"Burchinger, Franz",,,Studium
"Burgau in Griesbeckerzell-Edenried, Clemens Joseph Ignaz Anton Freiherr von",,,"Studium,Schüler"
"Burgau, Johann Secundus Desiderius Viktor Freiherr von",,,"Studium,Schüler"
"Burger, Alois Franz von Paula Bernhard",1748,1827,"Studium,Dominikaner,Mönch"
"Burger, Johann Andreas Franz Xaver",1716,,Studium
"Burger, Johann Baptist (Studium)",,,Studium
"Burger, Johann Georg Anton Norbert",1712,,"Studium,Augustinereremit,Mönch"
"Burger, Johann Leonhard (1708)",1708,1729,Studium
"Burger, Joseph Ignaz (1699)",1699,,Studium
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Burggraf, Benedikt",1636,,"Studium,Priester,Pfarrer,Schüler"
"Burgmeier, Franz Xaver",,,Schüler
"Burgmeier, Joseph (Neustadt a.d.Donau)",,,Studium
"Burgstaller, Jakob (Würzburg)",,,Studium
"Burgstaller, Johann Georg",,,Studium
"Burgtaler, Johann Michael",,,Studium
"Burkhart, Cajetan Ignaz",,,Studium
"Burkhart, Ferdinand Ignaz",,,Studium
"Burkhart, Franz Joseph (1708)",1708,,"Studium,Militär"
"Burkhart, Friedrich Jakob Philipp",,,Studium
"Burkhart, Jakob Theodor Dietrich",,,Studium
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher"
"Burkhart, Johann Heinrich (Hildesheim)",,,Studium
"Burkhart, Johann Michael (Studium)",,,Studium
"Burkhart, Joseph (1677)",1677,,Studium
"Burr, Anton",1701,,Studium
"Burr, Johann Michael",1725,,Studium
"Burr, Joseph Bonifatius",,,"Geistlicher,Studium"
"Burtscher, Simon (1692)",1692,,Studium
"Burz, Johann Baptist",,,Studium
"Busch, Johann (Klingenberg)",,,Studium
"Busch, Johann Georg (Würzburg)",,,Studium
"Busch, Johann Joseph",,,Studium
"Busch, Johann Michael Joseph Hermann",1728,1810,"Augustinereremit,Mönch"
"Busch, Johann Nikolaus",,,Studium
"Buschan, Joseph",,,Studium
"Buschel, Georg (Wemding)",,,"Schüler,Studium"
"Buschele, Magnus (Augsburg)",,1670,"Pfarrer,Studium,Jesuitengymnasium"
"Busenbenz, Johann Friedrich",,,Schüler
