,Geboren,Verstorben,Beruf
"Riedheim, Wilhelm von",,,Studium
"Rieger, Alexander (Vaihingen)",,,Studium
"Riele, Burkhard",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Riemenschneider, Andreas",,,"Studium,Karmeliter,Mönch"
"Rieschel, Simon",,,Studium
"Rimpler, Johann",,,Studium
"Ringler, Joachim",,,Studium
"Ritter, Johann (Biberach)",,,Studium
"Rominger, Johann",,,"Studium,Mediziner,Arzt"
"Ronne, Sebastian",,,Studium
"Rosenheim, Georg von",,,Studium
"Rotacker, Peter (Wil)",,,"Studium,Geistlicher"
"Rottweil, Johann von (Rottweil, Studium)",,,Studium
"Ruger, Michael",,,Studium
"Rumbrecht, Johann",,,Studium
"Rumpler, Vinzenz",,,"Studium,Pfarrer"
"Ruperti, Johann (Coburg)",,,Studium
"Rüdiger, Wolfgang",,,Studium
"Saarburg, Stephan",,,Studium
"Saller, Johann (Nabburg)",,,"Pfarrer,Studium"
"Sartoris, Sebastian (Essfeld)",,,Studium
"Sartoris, Theobald (St.Hippolyte)",,,Studium
"Sattler, Peter (Schongau)",,,Studium
"Saufer, Gervasius (Breisach)",,"1556 <sup>JL</sup>","Studium,Lateinschulmeister,Quaestor,Notar"
"Schaflitzel, Bartholomäus",,,Studium
"Schatzel, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Schatzmann, Wolfgang",,,Studium
"Schauenberger, Johann",,,Studium
"Schauer, Johann (Erding)",,,Studium
"Scheffer, Johann (Biel)",,,Studium
"Schelderle, Martin",,,Studium
"Schelling, Georg (Riedlingen)",,,Studium
"Schellnacher, Peter",,,"Studium,Salzfaktor,Mautner"
"Schellnacher, Sebastian",,,"Studium,Jurist,Professor,Mautner,Kanzler"
"Schenk von Limpurg, Albert (Studium)",,,Studium
"Schenk, Jakob (Sursee)",,,Studium
"Schenk, Otmar",,,"Studium,Geistlicher"
"Schenkbecher, Lorenz (Strassburg, Studium)",,,Studium
"Scher, Peter (Würzburg)",,,Studium
"Scheub, Sebastian (Ehingen)",,,Studium
"Scheubel, Nikolaus (Innsbruck)",,,Studium
"Scheubling, Johann",,,Studium
"Schiener, Andreas",,,Studium
"Schiener, Stephan",,,Studium
"Schiller, Johann (Hof)",,,Studium
"Schiner, Peter",,,Studium
"Schlagennagel, Jodocus",,,Studium
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Schlegel, Balthasar (St.Veit)",,,Studium
"Schlimmingheim, Georg",,,Studium
