,Geboren,Verstorben,Beruf
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist"
"Benz, Jakob Heinrich",,,Studium
"Berchtold, Johann Michael (Murnau)",,,Studium
"Beren, Johann Franz",,,Studium
"Berger, Franz Lorenz",,,Richter
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berghofer von Taufers und Moos, Johann Baptist",1745,,Studium
"Bernstich, Johann Anton",,,Studium
"Bertolini, Franz Romedius",,,Studium
"Bertringer, Johann Michael",,,Studium
"Betz (Studium)",,,Studium
"Betz, Jakob (Notar)",,,"Notar,Advokat"
"Betzel, Franz Joachim Johann Nepomuk",,,Studium
"Bieri, Nikolaus",,,Studium
"Billharz, Franz Wilhelm Benedikt",,,"Studium,Kanzlist"
"Bingen, Franz Xaver Leopold von",,,Studium
"Bissing, Johann Christoph",,,Studium
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blass, Anton Chrysostomus Anton",,,Studium
"Bleileben, Adolph Alexander Emmanuel Ernst Rudolph Freiherr von",1719,,"Priester,Pfarrer"
"Bleimtaler, Georg Simon",,,Studium
"Bock, Joseph (Studium)",,,Studium
"Bockshorn, Franz Christoph",,,Pfleger
"Boll, Johann Jakob (Freising)",,,Studium
"Borzio, Simon Jakob",,,Studium
"Brand, Johann Heinrich",,,Studium
"Brandauer, Engelbert",,,Studium
"Braun von Braunsberg und Rudelsberg, Joseph Anton Benedikt",,,Studium
"Braunmüller, Ferdinand Johann Sebastian",1726,1759,Studium
"Breiter, Bernhard Brecht...",,,
"Brentano von Mezzegra, Johann Baptist",,,Studium
"Breu, Johann Joseph (Studium)",,,Studium
"Brickel, Franz (Ingolstadt)",,,Studium
"Brochin, Johann Marinus",,,Geistlicher
"Brombach, Joseph Ludwig Christoph",,,Studium
"Buchler, Rudolph (Gerlachsheim)",,,Studium
"Burghauser, Anton",,,Studium
"Burglechner von Tierburg und Volandseck, Anton Maria",,1760,"Studium,Pfarrer"
"Burr, Franz Jakob",,,Studium
"Burtscher, Martin Anselm",,,Studium
"Böhm, Johann Baptist (Priester)",,,Priester
"Büchs, Friedrich",,,Studium
"Büchs, Johann Kaspar",,,Studium
"Carneri, Romedius",,,Priester
"Carove, Jakob Peter",,,Studium
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Cernoja, Philipp",,,Studium
