,Geboren,Verstorben,Beruf
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Albeck, Tobias",,,"Studium,Geistlicher"
"Albinus, Vitus",,,Studium
"Albrecht, Georg (Schwabach)",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Allmeier, Johann",,,Studium
"Altvater, Philipp",,,"Studium,Kanoniker"
"Amberg, Ulrich",,,Geistlicher
"Ampach, Ulrich",,,Studium
"Amtmann, Andreas",,,"Studium,Jurist"
"Andreas (Geistlicher, G7500)",,,Geistlicher
"Angelus, Michael",,,"Studium,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Apicius, Johann",,,Studium
"Armbruster, Johann Valentin",,,"Leser,Lesemeister,Schreiber"
"Arnold, Georg (Ellwangen)",,,Geistlicher
"Arnold, Jakob (Zisterzienser)",,1629,"Zisterzienser,Mönch"
"Arnoldi, Johann (Röttingen)",,,Studium
"Asbeck, Johann von",,,Studium
"Auberle, Kaspar",,1597,"Studium,Pfarrer"
"Aufsess, Jakob von",,,Studium
"Aulber, Jeremias","1569 <sup>JL</sup>",1639,"Studium,Pfarrer"
"Aumüller, Dietrich",,,Studium
"Aumüller, Michael (Ried)",,,"Geistlicher,Studium"
"Aut, Jakob",,,Notar
"Bachmeier, Johann (Neuhausen)",,,Studium
"Backhaus, Konrad (Waltershausen)",,,Studium
"Baier von Nordheim, Georg Ludwig",,,Studium
"Baier, Johann (Pressath)",,,Studium
"Baier, Johann (Ulm)",,,Studium
"Bantel, Andreas",,,Studium
"Bantler, Michael",,,Studium
"Barthold, Zacharias",,,Studium
"Bartholomäus, Andreas (Würzburg)",,,Studium
"Bartmann, Ulrich",,,"Studium,Pfarrer"
"Bauer, Balthasar (Studium)",,,Studium
"Bauer, Johann (Geistlicher, B43041)",,,Geistlicher
"Bauer, Johann (Pfarrer, E26210)",,1595,Pfarrer
"Bauer, Johann Baptist (Dillingen)",,,Studium
"Bauermüller, Thomas",,,"Studium,Lehrer,Pfarrer"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Baumann, Johann (Gondelsheim)",,,Studium
"Baumann, Johann (Gundelsheim)",,,Studium
"Baumgartner, Jakob (Augsburg)",,1615,
"Bausback, Jakob",,,Studium
"Bechler, Jeremias",,,Studium
"Bechler, Markus",,,Studium
"Bechtold, Martin",,,Studium
"Beck, Johann (Pfarrer, G39009)",,,Pfarrer
