,Geboren,Verstorben,Beruf
"Sartorius, Johann Peter Joseph",,,Studium
"Schad, Franz Ferdinand",,,Studium
"Scharf, Jakob (Mainburg)",,,Studium
"Schatzinger, Franz Joseph",,,Studium
"Schenk von Stauffenberg, Franz Christoph Wilhelm",1711,1749,"Studium,Kanoniker"
"Scherb, Melchior (Bischofszell)",,,Studium
"Schieger, Joseph Alexander",,,Geistlicher
"Schiffelholz, Johann Peter",,,Studium
"Schiffer, Martin",,,Studium
"Schilling, Sebastian (Augsburg)",,,Studium
"Schipfer, Johann Paul",,,Studium
"Schlegel, Franz Joseph",,,Studium
"Schleininger, Johann Roman",,,Studium
"Schlick, Joseph Anton Bernhard",,1756,"Schreiber,Pflegsverweser"
"Schmid, Johann Anton Benedikt",,,Studium
"Schmid, Johann Baptist (Bayreuth)",,,Studium
"Schmid, Johann Georg (Landsberg)",,,"Geistlicher,Schüler"
"Schmid, Johann Georg (Schwaben)",,,"Studium,Geistlicher"
"Schmid, Johann Michael Anton (1733)",1733,,"Studium,Militär,Soldat"
"Schmid, Johann Michael Anton (Bobingen)",,,"Studium,Militär,Soldat"
"Schmid, Michael Rupert",,,Studium
"Schmid, Philipp Heinrich",,,Studium
"Schmidinger, Franz Bernhard",,,Schüler
"Schneid, Joseph Anton (Hals)",,,"Studium,Advokat"
"Schneizhöfer, Andreas",,,Studium
"Schnetzer, Philipp Jakob",,,Studium
"Scholl, Friedrich Salomon",,,Studium
"Scholz, Joseph (Bernbeuren)",,1747,"Priester,Pfarrer"
"Schrastetter, Ignaz",,,Studium
"Schuh, Felix",,,Richter
"Schultheiss von Simmeringen, Johann Franz Beda",,,Studium
"Schuster, Joseph (Altenstadt)",,,Studium
"Schwab, Joachim",,,Studium
"Schweiger, Christian (Studium)",,,Studium
"Schweiger, Johann Ignaz (Burghausen)",,,Studium
"Schweigert, Pius",,,"Dominikaner,Mönch,Pfarrer"
"Schäfer, Andreas Xaver",,,"Studium,Pfarrer"
"Schäfer, Joseph Anton",1715,,Studium
"Schätz, Wolfgang Friedrich Wilhelm",,,Studium
"Schönacher, Johann Ignaz",,,Studium
"Schönau, Vitus",,,Priester
"Schönborn, Melchior Friedrich Graf von",,,"Studium,Kanoniker"
"Schöpf, Matthias Ignaz",,,"Studium,Schreiber"
"Schöppler, Johann Philipp Jakob",,,Studium
"Sebald, Matthias",,,Studium
"Seeleuter, Johann Franz Michael",,,Studium
"Seelmeier, Johann Martin",,,Studium
"Seidel, Johann Ludwig",,,Studium
"Seitz, Franz Anton (1717)",1717,,Studium
"Seitz, Franz Anton (Jettingen)",,,Studium
