,Geboren,Verstorben,Beruf
"Unmut, Johann Konrad",,,Studium
"Varei, Christian",,,Studium
"Verbitz, Andreas",,,Studium
"Viktorin von Radolfzell, Viktorin",,1675,"Kapuziner,Mönch"
"Vitylwshi, Stiborius von",,,Studium
"Vogel, Kaspar (Weilheim, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Vogler, Martin (Bernweiler)",,,"Priester,Studium,Pfarrer"
"Vogt, Georg (Studium)",,,Studium
"Vogt, Kaspar (München)",,,Studium
"Voirgier, Johann Nikolaus",,,Studium
"Volckamer, Friedrich",,,Studium
"Vonderhem, Hermann",,,Studium
"Wachtel, Valentin",,,Studium
"Wagenmann, Johann (1603)",1603,,"Studium,Pfarrer"
"Wagenmann, Johann (Sursee)",,,"Studium,Pfarrer"
"Wagner von Stauff, Christoph Ludwig",,,"Studium,Jurist"
"Wagner von Stauff, Johann Wolf",,,"Studium,Jurist"
"Wagner, Franz Ulrich",,1651,"Studium,Benediktiner,Mönch"
"Wagner, Georg (Reichling)",,1661,"Augustinerchorherr,Kanoniker,Propst"
"Wagner, Johann Georg (Pfersee)",,,Pfarrer
"Wagner, Wolfgang (Wolfach)",,,
"Waldkirch, Alto von",1626,1671,"Studium,Benediktiner,Mönch"
"Walkaun von Adlaz, Johann Jaroslaus Ignaz Freiherr von",,,Studium
"Walkum, Tobias",,,Studium
"Wall, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Warmin, Jakob Paul",,,Studium
"Warsberg, Johann Philipp von",,,Studium
"Waser, Archangelus",,,"Franziskaner,Mönch"
"Weber, Johann Jakob (Freiburg)",,,Studium
"Weber, Marquard",,,Schüler
"Weber, Ubald (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Wegele, Andreas (Geistlicher)",,,Geistlicher
"Wegele, Bartholomäus",,,Pfarrer
Wehner,,,Pfarrer
"Wehner, Georg Justinian",,,"Studium,Jurist"
"Weibel, Franz (Zisterzienser, C12901)",,,"Zisterzienser,Mönch"
"Weibel, Nikolaus (Konstanz)",,,Priester
"Weichs, Christoph Karl",,,Studium
"Weihenberger, Johann",,,Pfarrer
"Weihenmeier, Johann Leonhard",,,Studium
"Weinhart, Georg Ulrich Johann Baptist",,1650,"Mönch,Kapuziner,Studium,Jesuitengymnasium"
"Weinmeier, Christian",,,Studium
"Weinschreier, Valerius (Mundelsheim)",,,Studium
"Weiss, Johann Konrad (Messkirch)",,,Studium
"Weissenbach, Johann (Bremgarten)",,,"Priester,Studium"
"Weissenehe, Michael",,,Studium
"Weitinger, Johann (Landshut)",,,Studium
"Weizenbauer, Martin",,,Studium
"Wellmann, Johann Konrad",1616,,Schüler
"Welz, Andreas (Fladungen)",,,Studium
