,Geboren,Verstorben,Beruf
"Wiener, Wolfgang (Wattenbach)",,,Studium
"Wienhart, Friedrich",,,Studium
"Wieser, Johann (Schaffhausen)",,,Studium
"Wild, Johann (Vaihingen)",,,"Studium,Rentmeister,Landschreiber"
"Wild, Wolfgang (Heidelberg)",,1590,"Studium,Pfarrer"
"Wildenberger, Georg (Richter)",,,Richter
"Wilhelm, Bartholomäus (Bregenz)",,,Studium
"Will, Johann (Königsberg)",,,Studium
"Windisch, Leonhard (Studium)",,,Studium
"Windisch, Paul",,,"Studium,Geistlicher,Chorvikar"
"Winkler, Christoph (Rettenberg)",,,Studium
"Winter, Andreas (Strassburg)",,,Studium
"Winter, Rupert",,,Studium
"Wirt, Christoph (Messkirch)",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Wittich, Simon",,,Studium
"Wolf, Georg (Landsberg)",,,Studium
"Wolf, Sebastian (Bamberg)",,,Studium
"Wouters, Cornelius",,,Studium
"Wöllwarth, Anna",,"1553 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Württemberger, Georg (Geisenfeld)",,1592,"Studium,Sekretär,Registrator,Pflegsverwalter"
"Württemberger, Michael",,1598,Gerichtsschreiber
"Zacharias (Lauingen)",,,Studium
"Zahn, Johann (Wunsiedel)",,,Studium
"Zapf, Johann (Heidelberg)",,,Studium
"Zech, Kaspar (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Zehenberger, Sebastian",,,Studium
"Zeigenbach, Balthasar",,,Geistlicher
"Zeilner, Johann (Augsburg)",,,Studium
"Ziegler, Johann (Studium, G11571)",,,Studium
"Zierer, Thomas",,,Studium
"Zimmern, Gottfried von",,,Studium
"Zucker, Kaspar",,,Studium
"ZurTannen, Adam",,,Studium
