,Geboren,Verstorben,Beruf
"Willig, Johann Michael",,,Studium
"Wirt, Michael (Pfarrer)",,,Pfarrer
"Wissalben, Georg",,,Studium
"Witten, Bernhard",,,Studium
"Witwer, Viktor",,,"Pfarrer,Geistlicher"
"Wohlfahrt, Matthias (Strassburg)",,,Studium
"Wolf, Johann Jakob (1599)",1599,,Studium
"Wolf, Johann Jakob (Malters)",,,Studium
"Wörle, Martin (Altheim)",,,"Priester,Pfarrer"
"Zeck, Bernhard",,,Studium
"Zegentmeier, Bernhard",,,Studium
"Zeil, Georg Heinrich",,,Studium
"Zelesnitzky, Johann",,,"Studium,Geistlicher"
"Zeller, Johann (Passau)",,,Studium
"Zellermeier, Bonaventura",,1632,"Franziskaner,Mönch"
"Zenger, Matthäus",,,Studium
"Ziegler, Michael (Ebenhausen)",,,Studium
"Zimmermann, Johann (Studium, G22529)",,,Studium
"Zink, Kaspar (Türkheim)",,,Studium
"Zinserer, Johann",,,Studium
"Ziseckelbach, Johann Melchior",,,Studium
"Zollmann, Johann",,,Studium
"Zradus, Johann Burkhard",,,"Studium,Pfarrer"
"Zwierlein, Kaspar",,,Studium
