,Geboren,Verstorben,Beruf
"Morio, Johann Jakob",,,Pfarrer
"Moris, Bernhard von",,,Priester
"Moritz (Borgo Valsugana)",,,"Franziskaner,Mönch"
"Muffa, Placidus",,,"Studium,Priester"
"Muffel, Georg Karl",,,Studium
"Muggli, Pankraz",1644,1685,"Studium,Pfarrer"
"Mungenast, Sebastian",,1688,"Priester,Geistlicher"
"Musack, Michael",,,"Studium,Priester"
"Muscus, Arnold",,,Studium
"Möhr, Johann",,,Studium
"Mühlheinz, Johann Georg",,,Studium
"Müller, Andreas (Inning)",,,Studium
"Müller, Ferdinand (Studium, I2011)",,,Studium
"Müller, Johann (Pfarrer, B25810)",,1704,Pfarrer
"Müller, Johann (Studium, B19985)",,,Studium
"Müller, Johann (Studium, B20033)",,,Studium
"Müller, Johann Adam (Studium)",,,Studium
"Müller, Johann Georg (Ehingen)",,,Studium
"Müller, Johann Georg (Studium)",,,Studium
"Müller, Johann Kaspar (Näfels)",,,Studium
"Müller, Johann Kaspar (Studium)",,,Studium
"Müller, Karl (Ingolstadt)",,,Studium
"Müller, Michael (Ehingen)",,,Studium
"Nella, Stephan",,,Priester
"Neumeier, Erasmus (Studium)",,,Studium
"Neumüller, Johann Patritius",1637,1701,"Studium,Augustinerchorherr,Kanoniker"
"Neuneck, Johann Kaspar (Studium, B27961)",,,Studium
"Neuner, Elias (Mühldorf)",,,Studium
"Neve, Franz Karl",,,Studium
"Neve, Franz Michael von",,,"Studium,Vogt,Militär,Gesandter"
"Nickelhofer, Matthäus",,,Studium
"Nicoletti, Johann Peter",,,"Studium,Priester"
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niederhofer, Georg",,,Studium
"Niedermeier, Damasus",,1694,"Franziskaner,Mönch"
"Nimis, Adam (1659)",1659,,"Studium,Pfarrer"
"Nissel, Georg",,,Studium
"Nuschele, Isaak",,1667,"Franziskaner,Mönch"
"Nägele, Johann (Studium, G21091)",,,Studium
"Nägele, Johann Meinrad",,,"Priester,Studium"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Oberndorfer, Christoph (Landshut)",,1691,"Franziskaner,Mönch"
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian"
"Odenwald, Thomas",,,Studium
"Ohnberger, Anton",,,Studium
"Onophrius von Laufenburg, Onophrius",,1710,"Kapuziner,Mönch"
"Ort, Johann Philipp (Würzburg)",,,Studium
"Orter, Johann Konrad",,,Studium
"Osthof, Hermann",,,Studium
"Oswald, Johann (Fladungen)",,,Studium
