,Verstorben,Beruf
"Weinhold, Joseph",,Studium
"Weiss, Anton (1712)",1759,Jesuit
"Weiss, Franz Joseph (1712)",1767,"Studium,Posthalter"
"Weisslämmle, Matthäus",1744,Studium
"Weninger, Johann Kaspar Johann von Matha",1778,"Franziskaner,Mönch"
"Wenser in Freienthurn, Franz Ignaz Maria",,"Priester,Mönch,Studium,Theatiner"
"Westermeier, Georg Maximilian Humilis",1759,"Franziskaner,Mönch"
"Wiedemann, Johann Ferdinand Ignaz Nilus",,"Franziskaner,Mönch"
"Wiedemann, Maria Benigna Caritas",1790,"Nonne,Zisterzienserin"
"Wieland, Karl Joseph",,Studium
"Wieland, Michael (1712)",1762,"Mönch,Franziskaner,Studium"
"Willisch, Martin Cosmas",,Studium
"Wind, Franz von Paula",,"Studium,Pfarrer"
"Winter, Anton Philipp Nerius",1798,Jesuit
"Winzler, Franz",,"Studium,Geistlicher"
"Wolframsdorf, Joseph Maximilian Moritz Maria Freiherr von Franz Maria",1743,"Studium,Kapuziner,Mönch"
"Wösch, Franz Joseph Serenus",1765,"Kapuziner,Mönch"
"Zagelmeier, Johann Joseph Anton",1774,"Priester,Pfarrer,Schüler"
"Zaunstecken, Dionysius Joseph",1770,"Studium,Pfarrer"
"Zehetmeier, Franz Anton (1712)",1775,"Studium,Pfarrer,Priester"
