,Geboren,Verstorben,Beruf
"Weinzieher, Georg (Oettingen)",,,Studium
"Weiss, Konrad (Cannstatt)",,,Studium
"Weisshaar, Konrad (Öhringen)",,,Studium
"Weissmüllner, Johann",,,Studium
"Weitinger, Georg (Regensburg)",,,Studium
"Wellbach, Peter",,,Studium
"Weller, Johann (Biburg)",,,Studium
"Wellner, Wolfgang",,,"Studium,Geistlicher"
"Welser, Christoph (Pfleger)",,,"Pfleger,Kastner"
"Welza, Nikolaus",,,Studium
"Wendel, Johann (Pfarrer)",,,Pfarrer
"Weng, Gallus",,,Pfarrer
"Wenger, Pankraz",,,Studium
"Weniger, Christoph",,,Studium
"Wermle, Johann",,,"Studium,Geistlicher"
"Wernau, Kaspar von (Studium)",,,Studium
"Werner, Andreas (Grüningen)",,,Studium
"Werner, Nikolaus (Neustadt)",,,Studium
"Wernzeller, Johann",,,Studium
"Wertwein, Vitus",,,Studium
"Wertwein, Wendelin",,,Studium
"Wesel, Blasius",,,Studium
"Westetter, Jakob",,,Studium
"Wetzel, Augustin",,,"Studium,Augustinereremit,Mönch"
"Wexer, Bartholomäus",,,Studium
"Wickauer, Christoph",,,"Geistlicher,Studium"
"Wiedemann, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Wiedemann, Leonhard (Hemau)",,,"Studium,Geistlicher,Chorvikar"
"Wiedemann, Simpert (Schretzheim)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Wiedermann, Johann",,,Studium
"Wiedle, Michael",,,Studium
"Wiedmeier, Kaspar (Mühldorf)",,,Studium
"Wiedmeier, Michael (Salzburg)",,,Studium
"Wieger, Markus",,,"Studium,Zisterzienser,Mönch"
"Wieland, Erhard (Landshut)",,"1554 <sup>JL</sup>","Mönch,Benediktiner"
"Wier, Johann (Altendorf)",,,Studium
"Wieser, Wolfgang (Markgröningen)",,,Studium
"Wigeslei, Gereon",,"1562 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Wildenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Wimperl, Johann",,,Studium
"Wind, Georg (Ringingen)",,,Studium
"Winterholzer, Martin",,,Studium
"Winzinger, Adam",,,"Studium,Zisterzienser,Mönch"
"Wiss, Wolfgang",,,Studium
"Wissgar, Melchior",,,Studium
"Wittershausen, Heinrich",,,Assessor
"Wittershausen, Johann",,,Studium
"Wohlgemut, Stephan (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Wolf, Hartmann",,,Studium
"Wolfer, Georg (Mühldorf)",,,Studium
