,Geboren,Verstorben,Beruf
"Pfister, Johann (Sulzfeld)",,,Studium
"Pforpf, Johann",,,Studium
"Pforrner, Sebastian",,,Studium
"Piperanus, Peter",,,Kanoniker
"Pirchinger, Pankraz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Piscatoris, Johann (Staffelstein)",,,Studium
"Piscatoris, Johann (Studium)",,,Studium
"Piscatoris, Kilian",,,Studium
"Pistoris, Johann (Brackenheim)",,,Studium
"Pistoris, Magnus",,,"Geistlicher,Pfarrer,Studium"
"Pistoris, Simon (Riedlingen)",,,Studium
"Pössnecker, Martin",,,Studium
"Quenzler, Melchior",,,Studium
"Quinonvidet, Johann",,,"Studium,Prämonstratenser,Mönch"
"Rad, Sebastian (Auerbach)",,,Studium
"Rambat, Wolfgang",,,"Studium,Geistlicher"
"Rammelsberger, Benedikt",,,Domvikar
"Rat, Leonhard (Nauders)",,,"Studium,Pfarrer"
"Ratsamhausen zu Stein, Heinrich Johann",,,Studium
"Rauber, Beatus",,,Studium
"Rauschmid, Blasius",,,Studium
"Regenbogen, Nikolaus",,,Pfarrer
"Rehle, Georg (Nördlingen)",,,Studium
"Rehm, Gallus (Memmingen)",,,"Studium,Geistlicher"
"Reiber, Erhard",,,Studium
"Reichenauer, Sebastian",,,Studium
"Reichlin, Jakob (Gärtringen)",,,"Studium,Vogt"
"Reiger, Georg (Windsheim)",,,Studium
"Reil, Joachim",,,Studium
"Rein, Matthias (Pfarrer)",,,Pfarrer
"Reinfelder, Johann (Staufen)",,"1519 <sup>JL</sup>",Studium
"Reinhard, Hugo (Landresse)",,,Studium
"Reinhard, Johann (Veitshöchheim)",,,Studium
"Reinsdorf, Georg",,,Studium
"Reischach, Johann Georg von",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Reisle, Ludwig",,,Pfarrer
"Reit, Christoph",,,
"Reit, Nikolaus",,,Studium
"Reit, Oswald",,,Studium
"Reiter, Adam (Passau)",,,Studium
"Reitmeier, Martin",,,"Studium,Geistlicher"
"Renz, Peter (Hagenau)",,,Studium
"Resch, Thomas (Schongau)",,,Studium
"Ress, Wolfgang",,,Studium
"Reuter, Sebastian (Braunau)",,,Studium
"Reutlinger, Heinrich (Rottenburg, Studium)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Reutz, Johann",,,Studium
"Richard, Georg (Engen)",,"1520 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rickenbach, David von",,,Pfarrer
"Riederer, Johann (Pfarrer)",,,Pfarrer
