,Geboren,Verstorben,Beruf
"Langwetter, Leonhard",,,"Studium,Beamter"
"Lapicida, Ludwig",,,Studium
"Lapidarius, Augustin",,,Studium
"Lapp, Konrad",,,Studium
"Latrificis, Leonhard",,,Studium
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor"
"Laub, Sixt",,,Studium
"Leeb, Wolfgang (Isny)",,,Studium
"Leichsmöller, Wolfgang",,,Studium
"Leisen, Jakob",,,Studium
"Lenteisen, Thomas",,,Studium
"Leonhard, Johann (Gerolzhofen)",,,Studium
"Leubelt, Johann (Innsbruck)",,,Studium
"Leupold, Andreas",,,Studium
"Lind, Leonhard",,,Richter
"Lindacker, Johann",,,"Studium,Priester"
"Lindenmeier, Johann (Landsberg)",,,"Geistlicher,Studium"
"Lindmeier, Georg (Neustadt a.d.Donau)",,,Studium
"Link, Christian (Leipheim, Studium)",,,Studium
"Link, Eustach",,,Studium
"Link, Johann (Biel)",,,Studium
"Linkenheil, Christian",,,Studium
"Lochner, Georg (Bamberg)",,,Studium
"Lochner, Georg (Kulmbach)",,,Studium
"Lohmann, Johann (Eggolsheim)",,,Studium
"Lohr, Michael (Pottenstein)",,,Studium
"Loi, Konrad",,,Studium
"Lorch, Gabriel de",,,Jurist
"Los, Johann",,,Studium
"Lumbris, Johann",,,Studium
"Lutter, Wolfgang",,,Studium
"Lutz, Johann (Walldürn)",,,Studium
"Mack, Bernhard (Gundelfingen)",,,Studium
"Mader, Johann (Augsburg, Studium)",,,Studium
"Mager, Johann (Metzingen)",,,Studium
"Magnus, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Malterrock, Nikolaus",,,"Geistlicher,Studium"
"Mangold, Franz",,,Studium
"Manz, Johann (Waldsee)",,,Studium
"Marb, Matthäus",,,"Studium,Pfarrer"
"Maroldinger, Ulrich",,,Pfleger
"Marquard, Kilian",,,Studium
"Martini, Andreas (Heidelberg)",,,Studium
"Matthes, Ulrich",,,"Studium,Geistlicher"
"Maurer, Bernhard (Altbulach)",,,Studium
"Maurer, Christoph (Füssen)",,,"Pfarrer,Studium"
"Maurer, Johann (Wegscheid)",,,Studium
"Meckle, Michael",,,Studium
"Mei, Cornelius",,,Studium
"Meichsner, Sebastian (Nürnberg)",,,Studium
"Meier, Albert (Pfarrer)",,,Pfarrer
"Meier, Castulus",,,Studium
"Meier, Christian (Pfarrer, G40358)",,"1537 <sup>JL</sup>",Pfarrer
"Meier, Christian (Studium, E18365)",,,Studium
"Meier, Georg (Landshut)",,,Studium
"Meier, Johann (Günzburg, Studium, H43260)",,,Studium
"Meier, Johann (Richter)",,,Richter
"Meier, Johann (Salzburg)",,,Studium
"Meier, Leonhard (Heideck)",,,Studium
"Meier, Leonhard (Ingolstadt, Studium)",,,"Studium,Geistlicher"
"Meier, Markus (Augsburg, Studium, E18326)",,,Studium
"Meier, Pankraz (Jettingen)",,,Studium
"Meier, Peter (München)",,,Studium
"Meier, Rudolph (Zürich)",,,Studium
"Meier, Simon (Egg)",,,Pfarrer
"Meier, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Meiger, Jakob (Guebwiller)",,,Studium
"Meiger, Leonhard (Vilseck)",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Meisner, Konrad (Schwäbisch Hall)",,,Studium
"Melde, Valentin",,,Studium
"Mengos, Bernhard (Vikar)",,,"Vikar,Geistlicher,Kanoniker"
"Menhart, Georg (Zisterzienser)",,"1538 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Abt"
"Menk, Theodor Dietrich",,,Studium
"Menner, Nikolaus",,,Studium
"Merbold, Bartholomäus",,,"Geistlicher,Studium"
"Merk, Johann (Tettnang)",,,"Studium,Pfarrer"
"Merk, Ulrich (Lindau)",,,Studium
"Mesner, Johann (Baden)",,,Studium
"Misch, Jakob",,,Studium
"Mitterstetter, Johann",,,Studium
"Mockhart, Balthasar",,,Studium
"Molencia, Valentin von",,,Vorbesitzer
"Molitoris, Konrad (Weismain)",,,Studium
"Monau, Sebastian",,,Studium
"Moosheim, Jakob",,,Studium
"Morhard, Johann (Aalen)",,,Studium
"Moscherosch, Johann",,,"Studium,Kanoniker"
"Moser, Ulrich (Wasserburg)",,,Studium
"Mosner, Georg (Ingolstadt)",,,Studium
"Muessel, Wolfgang",,,Geistlicher
"Muris, Hartmann",,,Studium
"Murrer, Konrad",,,Studium
"Muser, Wolfgang",,,Studium
"Mutz, Johann (Blaubeuren)",,,Studium
"Mäuerle, Melchior",,,Studium
"Möringer, Wolfgang (Wolnzach)",,,Studium
"Mülich, Georg (Hofkirchen)",,,"Studium,Geistlicher"
"Müller, Hippolyth (Messkirch)",,,Studium
"Müller, Johann (Besigheim)",,,Studium
"Müller, Johann (Hersbruck)",,,Studium
"Müller, Lorenz (Offenburg)",,,Studium
"Müller, Simeon",,,Studium
"Müllner, Jakob (Schwäbisch Gmünd)",,,Studium
"München, Christoph von",,,Studium
"Münchmeier, Georg",,,Studium
"Münzer, Kaspar (Basel)",,,"Studium,Kanoniker"
"Nadil, Sigismund",,,Studium
"Nagengast, Leonhard",,,Studium
"Nagold, Friedrich",,,Studium
"Nassau, Adolph Graf von (Präsident)",,,Präsident
"Natter, Albert",,,Pfarrer
"Nauer, Peter",,,Studium
"Naut, Peter",,,Studium
"Nesenhen, Konrad",,,Studium
"Nesner, Johann",,,Studium
"Neuberger, Ulrich",,,Studium
"Neuhauser, Johann (Oettingen)",,,Studium
"Neuhauser, Wolfgang",,,Studium
"Neukamm, Sebald (Nürnberg)",,,Studium
"Neumeier, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Neunburger, Gregor",,,Studium
"Neunhöfer, Johann (Nürnberg, Studium)",,,Studium
"Neusesser, Wilhelm",,,Studium
"Newkam, Matthias",,,Buchführer
"Niesmann, Konrad (Grosslangheim)",,,"Studium,Mediziner,Arzt"
"Noppes, Albert",,,Studium
"Nors, Johann",,,Studium
"Nors, Preuss",,,Studium
"Obernberger, Andreas",,,Studium
"Obernburger, Wolfgang",,,
"Obrecht, Wolfgang",,,Studium
"Ochsenfelder, Sebald",,,Studium
"Odental, Martin",,,Studium
"Offinger, Martin",,,Studium
"Oftringer, Heinrich (Zurzach)",,,"Studium,Pfarrer,Kanoniker"
"Ortel, Johann (Fürstenfeldbruck)",,,Studium
"Osterrieder, Johann",,,Studium
"Ostertag, Melchior",,,Studium
"Otto, Michael (Schweinfurt)",,,Studium
"Otto, Nikolaus (Geistlicher)",,,Geistlicher
"Pankraz, Simon (Moorenweis)",,,Studium
"Pannini, Andreas",,,Studium
"Pannitonsoris, Jodocus",,,Studium
"Panzer, Johann (Kronach, Studium)",,,Studium
"Pappenberger, Ulrich",,,"Studium,Geistlicher"
"Parst, Johann (Mindelheim)",,,Studium
"Partner, Georg",,,Studium
"Pattog, Donat",,,Studium
"Paul (Erding)",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Paul, Franz (Strassburg)",,,"Studium,Jurist"
"Pegnitzer, Agnes",,,"Nonne,Schaffnerin,Dominikanerin"
"Pelchinger, Erhard",,,Richter
"Pelchinger, Georg",,,Studium
"Pfadler, Jakob",,,Studium
"Pfaffenhagen, Johann",,,Studium
"Pfeffer, Johann (Kitzingen)",,,Studium
"Pfefferer, Georg",,,Studium
"Pfeiffer, Lorenz",,,
"Pferrler, Konrad",,,Studium
"Pfirdt, Jakob von",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Pfister, Johann (Nürnberg)",,,Studium
"Pfluckritter, Bernhard",,,Studium
"Pflüger, Apollinaris",,,Studium
"Pfollinger, Johann",,,Studium
"Pfuser, Christian",,,"Studium,Geistlicher"
"Philipp (Wallis)",,,Studium
"Piloxus, Baptist",,,
"Pilz, Gallus",,,Studium
"Piscatoris, Pankraz",,,Studium
"Pistoris, Anton (Sigmaringen)",,,Studium
"Pistoris, Georg (Eschenbach)",,,Studium
"Pistoris, Oswald (Landshut)",,,Studium
"Plant, Simon",,,Studium
"Plant, Ulrich",,,Pfarrer
"Pleinfelder, Leonhard",,,Studium
"Polan, Jakob",,,Studium
"Poppinger, Bernhard",,,Studium
"Porta, Peter (Pfarrer)",,,Pfarrer
"Pox, Jakob",,,Studium
"Preuss, Andreas (Deggendorf)",,,Studium
"Propst, Dominik (Meran)",,,Studium
"Propst, Ulrich (Augsburg)",,,Studium
"Rabenger, Johann",,,Studium
"Rack, Thomas",,,Studium
"Rad, Johann (Augsburg)",,,Studium
"Rain, Michael von",,,Studium
"Raschel, Martin (Rosenheim)",,,Studium
"Rasoris, Georg (Studium)",,,Studium
"Rasoris, Stephan (Überlingen)",,,Studium
"Rauber, Johann (Pfreimd)",,,Studium
"Rauch, Johann (Brackenheim)",,,Studium
"Rauch, Stephan",,,Studium
"Rauchmeier, Hieronymus",,,Studium
"Rausch, Andreas",,,Studium
"Reauer, Peter",,,"Geistlicher,Pfarrer"
"Rechberger, Johann (Passau)",,,Studium
"Rechberger, Rudolph",,,Studium
"Redwitz, Alexander von (Studium)",,,"Studium,Kanoniker"
"Regenbogen, Ambrosius",,,"Studium,Geistlicher"
"Reichmütel, Georg",,,Studium
"Reinesel, Jakob",,,Studium
"Reinhold, Johann (Deggendorf)",,,Studium
"Reinschmid, Georg (Stadtsteinach)",,,Studium
"Reisacher, Matthias (Rothenburg)",,,Studium
"Reisch, Peter",,,Studium
"Reismüller, Martin",,,Studium
"Reiter, Johann (Offenburg)",,,Studium
"Reittaler, Wolfgang",,,Studium
"Renger, Jakob",,,"Pfarrer,Mönch,Abt,Prämonstratenser,Studium"
"Renner, Kaspar (Ingolstadt)",,,"Studium,Geistlicher"
"Renz, Heinrich (Bietigheim)",,,Studium
"Resch, Jakob (Heidelberg)",,,Studium
"Rieder, Georg (Schwaz)",,,Studium
"Rieger, Konrad (Freising)",,,Studium
"Rieger, Michael (Geistlicher)",,,Geistlicher
"Riensberg, Georg von",,,Studium
"Riescher, Johann (Ladenburg)",,,Studium
"Riest, Jodocus",,,"Studium,Jurist"
"Ritlinger, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Ritter, Ludwig",,,Studium
"Ritter, Porphyrius",,,Studium
"Robel, Andreas",,,Studium
"Rockelin, Johann (Ellwangen)",,,Studium
"Rohrdorfer, Erasmus (Werfen)",,,Studium
"Rohrer, Peter (Werdenberg)",,,Studium
"Rosel, Michael",,,Studium
"Rosel, Thomas",,,Studium
"Rot, Johann (Weichering)",,,Studium
"Rottaler, Wolfgang (Schwaz)",,,Studium
"Rotten, Peter (Raron, Studium)",,,Studium
"Rottenwallner, Martin",,,Studium
"Rottinger, Georg",,,Studium
"Rudel, Wolfgang (Studium)",,,Studium
"Rudolph, Johann (Notar)",,,Notar
"Rufus, Martin",,,"Priester,Kanoniker"
"Ruland, Johann (Tüssling)",,,"Studium,Rentschreiber"
"Rummel, Peter (Lauingen)",,,Studium
"Rusbacher, Wolfgang",,,Studium
"Russ, Wolfgang (Heidelberg)",,,Studium
"Rössler, Georg (Au)",,,Studium
"Rück, Martin",,,"Studium,Pfarrer"
"Rüdiger, Gregor",,,Studium
"Rüger, Ulrich (Holzkirchen)",,,Studium
"Sachs, Wolfgang (Kelheim)",,,Studium
"Sachsenheim, Johann von (Studium)",,,Studium
"Saller, Heinrich (München)",,,Studium
"Sander, Johann (Nordhausen)",,,Notar
"Sargent, Johann",,,Studium
"Sartoris, Andreas (Studium)",,,Studium
"Sartorius, Johann (Pfarrer, I9402)",,,Pfarrer
"Sauer, Paul (A20230)",,,
"Saverne, Matthäus von",,,Studium
"Schad, Johann (Königshofen)",,,Studium
"Schaffhauser, Oswald",,,"Geistlicher,Studium"
"Schaller, Heinrich (Bamberg)",,,Studium
"Schauenstein, Georg von (Chur)",,,Studium
"Schebel, Lorenz (Teisendorf)",,,Studium
"Scheck, Nikolaus",,,Studium
"Schedel, Lorenz",,,Studium
"Schedel, Stephan",,,Verwalter
"Schedler, Rudolph",,,Studium
"Schedlin, Nikolaus",,"1536 <sup>JL</sup>","Studium,Pfarrer"
"Scheffel, Johann (Görlitz)",,,Studium
"Scheller, Christian",,,Studium
"Scheller, Friedrich",,,"Studium,Kanoniker,Geistlicher,Pfalzgraf"
"Scheller, Konrad (Thurnau)",,,Studium
"Schellhammer, Bernhard",,,"Studium,Pfarrer"
"Schenkli, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Scherdinger, Wolfgang (Burghausen)",,,Studium
"Scherer, Jakob (Pfarrer, I9818)",,,Pfarrer
"Scherer, Johann (Pfarrer, I9653)",,,Pfarrer
"Schermar, Matthäus",,,"Studium,Jurist"
"Schertweg, Jakob",,,Studium
"Scheuchenpflug, Georg",,"1501 <sup>JL</sup>",Geistlicher
"Schick, Sigismund",,,Studium
"Schimdorfer, Georg",,,"Studium,Pfarrer"
"Schindele, Sebastian (Waldsee)",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Schlegel, Johann (Gefrees)",,,Studium
"Schleicher, Kaspar",,,Studium
"Schleiweg, Peter",,,Studium
"Schletterle, Wolfgang",,,Studium
"Schmalz, Georg (Schlüsselfeld)",,,Studium
"Schmalzing, Michael (Hersbruck)",,,"Pfarrer,Studium"
"Schmettner, Johann",,,Studium
"Schmid, Georg (Landshut)",,,Studium
"Schmid, Johann (Nürnberg)",,,Studium
"Schmid, Kaspar (Reimlingen)",,,Studium
"Schmid, Leonhard (Landshut)",,,Studium
"Schmid, Lukas (Weissenhorn)",,,Studium
"Schmid, Ulrich (Gerstetten)",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmitz, Peter",,,Studium
"Schmutzer, Johann (Konstanz)",,,"Studium,Pfarrer"
"Schmutzer, Ulrich (Schwäbisch Hall)",,,Studium
"Schneider, Johann (Pfarrer, I10273)",,,Pfarrer
"Schneider, Peter (Arnstein)",,,Studium
"Schneider, Wolfgang (St.Wolfgang)",,,Studium
"Schneider, Zacharias",,,Studium
"Schnell, Johann (Eichstätt, Studium)",,,"Studium,Priester"
"Schnellenberg, Heinrich",,,Studium
"Schnetzel, Johann",,,Studium
"Schoch, Konrad (Pfarrer)",,,Pfarrer
"Schottenberger, Matthias",,,Studium
"Schradi, Johann (Heilbronn)",,,Studium
"Schreibenstein, Johann",,,Studium
"Schreiber, Jakob (Kirchheim/T.)",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär,Stadtschreiber"
"Schreiber, Jakob (Lorch)",,"1551 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Schretzenmeier, Johann (Dillingen, Studium, F45905)",,,Studium
"Schroff, Erasmus",,,Studium
"Schroff, Johann (Mittersill)",,,Studium
"Schuchel, Matthias",,,Studium
"Schuher, Georg (Rastatt)",,,Studium
"Schukli, Stephan",,,Weihbischof
"Schuler, Lukas",,,Studium
"Schutz, Vitus",,,"Studium,Geistlicher"
"Schwab, Johann (Günzburg, Studium)",,,Studium
"Schwabach, Johann",,,Studium
"Schwabel, Oswald (Seebruck)",,,Studium
"Schwarz, Heinrich (Königheim)",,,Studium
"Schwarz, Peter (Schwaz)",,,Studium
"Schwarz, Theobald (1481)","1481 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarz, Theobald (Strassburg)",,"1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarzenstein zu Englburg, Georg",,,Studium
"Schweigel, Paul",,,Studium
"Schweigel, Wolfgang",,,Studium
"Schweighofer, Joachim",,,Studium
"Schweinzer, Wilhelm",,,Studium
"Schwenzel, Georg",,,Studium
"Schönbühler, Johann",,,"Pfleger,Studium"
"Schürer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Schütz, Johann (Ochsenfurt)",,,Studium
"Scriniatoris, Johann (Schaffhausen)",,,Studium
"Scriptoris, Wolfgang",,,Studium
"Seemeier, Georg",,,Studium
"Segel, Georg",,,Studium
"Seibold, Heinrich (Schwäbisch Hall, Studium)",,,Studium
"Seiboldsdorf, Vitus von",,"1500 <sup>JL</sup>","Studium,Pfleger"
"Seidel, Konrad (Rembach)",,,Studium
"Seidel, Leonhard (Hallein)",,,Studium
"Seiler, Johann (Oettingen)",,,Studium
"Seiringer, Matthias",,,Studium
"Selber, Georg (Treidling)",,,Studium
"Sellarius, Balthasar",,"1532 <sup>JL</sup>","Studium,Pfarrer,Rektor"
"Sellbeck, Sixt",,,Studium
"Sengenberger, Konrad",,,Studium
"Senn, Rudolph",,,Studium
Sensheim,,,Assessor
"Seratoris, Andreas (Schweinfurt)",,,Studium
"Serter, Johann",,,Studium
"Setznagel, Georg",,,Studium
"Seuss, Sigismund (Trausnitz)",,,Studium
"Siebenbürger, Michael",,,Studium
"Sieber, Heinrich (Waldshut)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Siedler, Gregor",,,Studium
"Sigismund (Pfarrer)",,,Pfarrer
"Sindele, Georg (Saulgau)",,,Studium
"Singer, Friedrich",,,Studium
"Singer, Hieronymus (Studium)",,,Studium
"Sinsheim, Michael von",,,Studium
Sixt,,,Pfarrer
"Sohn, Lorenz",,,"Geistlicher,Studium"
"Soit, Sigismund",,,"Pfarrer,Studium"
"Sommerfelder, Matthäus",,,Studium
"Sommerlang, Erhard",,,Studium
"Spiegel, Johann (Nussdorf)",,,Studium
"Spieling, Johann",,,Studium
"Stadelhofer, Thomas",,,Studium
"Stadler, Christoph (Tittmoning)",,,Studium
"Stahler, Heinrich (Basel)",,,Studium
"Stechele, Christian",,,Studium
"Stecher, Peter (Werbach)",,,Studium
"Steck, Bartholomäus",,,Studium
"Steckel, Johann (Essfeld)",,,Studium
"Stehr, Georg (Zwiefalten)",,,Studium
"Steigerwalder, Ulrich",,,Studium
"Steiner, Wolfgang (Kleinbasel)",,,Studium
"Steinhauser, Sigismund (München)",,,Studium
"Steininger, Wolfgang (Plattling)",,,Studium
"Steinmetz, Georg (Studium)",,,Studium
"Steller, Nikolaus",,,"Geistlicher,Studium"
"Stettner, Balthasar",,,Studium
"Stetzel, Wolfgang",,,Studium
"Stiegler, Ägidius",,,Studium
"Stierle, Kaspar",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stiff, Wolfgang",,,"Studium,Pfarrer"
"Stiller, Johann (Windsbach)",,,Studium
"Stinglhaimer, Wolfgang",,,Studium
"Stirner, Johann (Bergenstetten)",,,Studium
"Stocker, Werner (Calw)",,,Studium
"Stockheu, Johann",,,Studium
"Stoff, Johann",,,Studium
"Stolzeneck, Michael",,,Studium
"Stor, Johann (Pfarrer, I10220)",,,Pfarrer
"Stotzingen, Heinrich von",,,Studium
"Strassberger, Wolfgang (Reichenhall)",,,Studium
"Strasser, Konrad",,,Studium
"Strauss, Johann (Pfarrer, I8816)",,,Pfarrer
"Striegel, Nikolaus",,,"Prämonstratenser,Mönch"
"Strohmeier, Thomas (Augsburg)",,,"Pfarrer,Studium"
"Strosser, Leonhard",,,Studium
"Strub, Benedikt",,"1519 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Strub, Johann Jakob",,,Studium
"Sturm, Jakob (1489)","1489 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Sturm, Jakob (Strassburg)",,"1553 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Stöckle, Konrad (Freising)",,,"Geistlicher,Pfarrer,Kanoniker,Studium"
"Sulzheimer, Nikolaus",,,Studium
"Sundhauser, Cyrus",,,Pfarrer
"Supersaxo, Franz von",,,Studium
"Surgant, Matthias",,,Studium
"Suter, Johann (Pfarrer, G42779)",,,Pfarrer
"Sutten, Johann",,,Studium
"Suttner, Michael",,,Studium
"Taler, Vitus",,,Pfarrer
"Talhamer, Johann (Richter)",,,Richter
"Tandel, Sebastian",,,Studium
"Tanner, Christian (Rosenheim)",,,Studium
"Tapperer, Georg",,,Studium
"Taschner, Peter",,,Studium
"Tech, Nikolaus",,,Studium
"Tech, Wolfgang",,,Studium
"Teichmann, Nikolaus (Königshofen)",,,Studium
"Terat, Marsilius",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Tettenrieder, Andreas",,,Studium
"Textoris, Jakob (Horb)",,,Studium
"Thüring, Ulrich",,,Pfarrer
"Tierberger, Johann (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Tonhauser, Georg",,,Studium
"Torneatoris, Johann (Benediktbeuern)",,,Studium
"Toucher, Jakob",,,Studium
"Trachsel, Peter",,,Pfarrer
"Trautwein, Eitel",,,"Prokurator,Assessor,Studium,Jurist"
"Treuchtlinger, Georg (Eichstätt)",,,"Studium,Pfarrer"
"Trocker, Johann (Pfarrer, G8704)",,,Pfarrer
"Trotzer, Heinrich",,,Studium
"Trotzer, Johann",,,Studium
"Tummler, Urban",,,Studium
"Unger, Thomas",,,Studium
"Unverricht, Jakob",,,Studium
"Urfahrer, Parzival",,,"Pfleger,Kastner"
"Usleber, Hieronymus",,,Studium
"Varnier, Johann",,,Notar
"Verlin, Nikolaus",,,Studium
"Vetter, Wilhelm (Jeding)",,,Studium
"Villingen, Lorenz von",,,Studium
"Vogelmeier, Thomas",,,"Pfarrer,Studium"
"Vogelrieder, Johann (Aubing)",,,Studium
"Vogler, Johann (Justingen)",,,Studium
"Vogler, Johann (Oberstdorf)",,,"Pfarrer,Studium"
"Voit, Nikolaus (Neisse)",,,Studium
"Wachter, Johann (Tettnang, Studium)",,,Studium
"Wagner, Kaspar (Franziskaner)",,,"Franziskaner,Mönch"
"Wagner, Michael (Bietigheim)",,,Studium
"Walch, Matthias (Moorenweis)",,,Studium
"Waldauf von Waldenstein, Florian von",,"1521 <sup>JL</sup>","Kanoniker,Jurist,Studium"
"Waldenburg, Johann von (Studium)",,,Studium
"Wallis, Jakob von",,,Studium
"Wallis, Moritz von",,,Studium
"Walliser, Alexander",,,Studium
"Walter, Michael (Memmingen)",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Watt, Joachim von","1484 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Professor"
"Weber, Bartholomäus (Lieser)",,,Studium
"Weber, Bernhard (Raab)",,,Studium
"Weber, Bernhard (Weissenhorn)",,,Studium
"Weber, Johann (Studium, E18289)",,,Studium
"Weber, Leonhard (Augsburg)",,,Studium
"Weber, Richard",,,Studium
"Weckerlin, Sebastian (Zürich)",,,Studium
"Weckerlin, Vitus",,,"Geistlicher,Studium"
"Wegele, Johann (Rottenburg)",,,Studium
"Weid, Peter (Wunsiedel)",,,Studium
"Weidacher, Gabriel",,,Studium
"Weigle, Jesaia",,,Geistlicher
"Weilharter, Wilhelm",,,Studium
"Weinhart, Johann (München)",,,"Pfarrer,Studium"
"Weiss, Friedrich (Coburg)",,,Studium
"Weiss, Pankraz (Gefrees)",,,Studium
"Weisshaar, Johann (Schaffhausen)",,,Studium
"Welling, Michael (Stuttgart)",,,"Studium,Taxator,Sekretär"
"Welsch, Bartholomäus",,,Studium
"Welzel, Bartholomäus",,,Pfleger
"Wend, Johann",,,Studium
"Wend, Konrad (Nürnberg)",,,Studium
"Wendenstreit, Sixt",,,Studium
"Wenger, Jakob (Offenburg)",,,Studium
"Wenger, Johann (München)",,,Studium
"Werheman, Konrad",,,Studium
"Werner, Hieronymus (Nürnberg)",,,Studium
"Werner, Konrad (Waldsee)",,,Studium
"Werner, Thomas (Neuffen)",,,Studium
"Wernle, Sixt",,,Studium
"Werst, Markus",,,Studium
"Werzel, Martin",,,Studium
"Wescher, Konrad (Tübingen)",,,Studium
"Westner, Stephan",,,Studium
"Wettermann, Erhard",,,Studium
"Wettmann, Wilhelm",,,Studium
"Wetzel, Johann (Tübingen)",,,Studium
"Wickram, Peter",,"1540 <sup>JL</sup>","Studium,Prediger,Geistlicher,Pfarrer"
"Wiedemann, Georg (Dillingen)",,,Studium
