,Geboren,Verstorben,Beruf
"Faulhaber, Joseph (1770)",1770,1848,"Studium,Pfarrer"
"Faulhaber, Joseph (Wertheim)",,,Studium
"Faulhaber, Peter (Amorbach)",,,Studium
"Faupel, Gottfried Anton",,,Studium
"Faust von Stromberg, Gottfried Philipp Joseph",,,"Studium,Kanoniker"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Matthäus",,,Studium
"Favorino, Peter Anton",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Hartmann Philipp Freiherr von",1771,1848,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechenbach, Georg Adam Freiherr von",1707,1772,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Fecher, Philipp",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehr, Johann Peter",,,"Studium,Geistlicher"
"Feigenbaum, Johann (Studium)",,,Studium
"Feigle, Anton (Lengfeld)",,,"Studium,Pfarrer"
"Feiling, Stephan",,,Studium
"Felgenhauer, Christian",,,"Studium,Pfarrer"
"Felinus, Gerhard",,,"Studium,Theologe"
"Feller, Johann (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg, Studium)",,,Studium
"Feller, Peter",,,Studium
"Felsch, Johann Oswald",,1610,"Studium,Kanoniker"
"Femmel, Michael Joseph",,,"Prokurator,Notar"
"Fersch, Elias Adam",,,"Prokurator,Studium"
"Fesenmeier, Anton",,1803,"Studium,Pfarrer"
"Fesenmeier, Franz Joseph Anton",1766,,Studium
"Fest, Andreas",,,Studium
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Feuchter, Johann Konrad Joseph",,,Studium
"Fichtel, Franz Ludwig",1678,,"Jesuit,Studium"
"Ficking, Heinrich","1444 <sup>JL</sup>",,Notar
"Figulus, Johann (Külsheim)",,1623,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischer, Johann (1751)",1751,1781,"Studium,Geistlicher"
"Flach, Bonifatius",,,"Studium,Pfarrer"
"Flach, Franz",,,Studium
"Flach, Wilhelm (1767)",1767,1810,"Studium,Geistlicher"
"Fleck von Roseneck, Peter Joseph Franz",,,Studium
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleckenstein, Joseph Philipp",1737,,"Studium,Pfarrer"
"Fleischmann, Ernst Ignaz",,,"Studium,Priester"
"Fleischmann, Franz Heinrich",,,"Studium,Kanoniker"
"Fleischmann, Franz Michael Thomas",1768,1727,"Studium,Pfarrer"
