,Geboren,Verstorben,Beruf
"Rotfischer, Johann Georg",,,Studium
"Rotmann, Andreas",,,Studium
"Rovara, Christian",,,Studium
"Ruck, Philipp Joseph",,,Studium
"Rucker, Jakob (Kleinostheim)",,,Studium
"Ruff, Eva",,,"Nonne,Franziskanerin"
"Ruff, Matthäus (Oberhofen)",,,Studium
"Ruffini, Franz Anton",,,Studium
"Rummel, Wilhelm Ludwig Freiherr von",,,Studium
"Räter, Johann Franz Jakob",,,Studium
"Rüdel, Adam Sigismund",,,Studium
"Rüth, Anton",,,Studium
"Saar, Johann Michael (Stadtlauringen)",,,Studium
"Sagmeister, Michael Matthias",1749,1811,Studium
"Sander, Georg Anton von",,,"Studium,Kastner"
"Sattler, Christoph Adam (Sesslach)",,,Studium
"Sauter, Johann (Mühltal)",,,Studium
"Schaffenrat, Anton Patritius",1731,1877,"Studium,Franziskaner,Mönch"
"Scharf, Johann Stephan",,,Studium
"Schaser, Michael",,,Studium
"Schaudi, Franz",,,Studium
"Schaudi, Johann",,,Studium
"Scheffer, Martin (Grünsfeld)",,,Studium
"Scheffler, Johann Ulrich",,,Studium
"Scheiner, Franz Adam",,,Studium
"Schenk, Franz Jakob",,,Studium
"Scherer, Johann Georg (Trochtelfingen)",,,Studium
"Schleicher, Georg Michael",,,Studium
"Schleicher, Joseph Anton (Dillingen)",,,Studium
"Schlessel, Lorenz Ignaz",,,Studium
"Schlichten, Franz Heinrich Leontius",,,"Studium,Amtmann"
"SchlossgüEgl von Edlenbach, Anton Leonhard",,,Studium
"Schmeer, Franz Joseph",,,Studium
"Schmid, Anton (Ried)",,,"Studium,Franziskaner,Mönch"
"Schmid, Johann Adam (B46201)",,,
"Schmid, Johann Jodocus",,,Studium
"Schmid, Johann Joseph (Geistlicher)",,,"Geistlicher,Studium"
"Schmid, Joseph (Paukist)",,,"Paukist,Waldhornist,Musiker"
"Schmitz, Franz Joseph",,,Studium
"Schneeberger, Johann Michael",,,Studium
"Schneider, Jakob (Venningen)",,,Studium
"Schneider, Johann Simpert",,,"Pfarrer,Benediktiner,Mönch"
"Schreiber, Johann (Trier)",,,Studium
"Schubart, Franz Xaver",,,Studium
"Schuler, Lukas Ferdinand",1727,,Studium
"Schwarz, Franz Ludwig",,,Studium
"Schwarz, Johann (Mannheim)",,,Studium
"Schwarzel, Joseph",,,Studium
"Schweizer, Johann Valentin",,,"Schreiber,Sekretär"
"Schwinghackel, Anton",1749,1822,"Studium,Geistlicher"
