,Geboren,Verstorben,Beruf
"Bschorn, Andreas (Studium)",,,Studium
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bullinger, Georg (Moosbrunn)",,,Studium
"Böchle, Meinrad",,,Schüler
"Büchele, Franz (Studium)",,,Studium
"Campi de Monte Sancto, Franz Nikolaus",,,Priester
"Canon von Rupe, Karl Freiherr von",,,Studium
"Carlotti, Franz",,,Priester
"Castella, Peter Joseph von",,,Studium
"Catan, Johann Ignaz",,1733,"Pfarrer,Studium"
"Ceschi, Johann",,,Priester
"Christa, Franz Joseph",,,"Studium,Geistlicher"
"Cibbini, Johann Anton",,,Studium
"Closius, Christian",,,Studium
"Crignis, Johann Baptist (Studium)",,1730,"Studium,Kaufmann"
"Dachsberger, David",,,"Studium,Geistlicher,Schüler"
"Daniel, Johann Roman Benedikt",,,Studium
"Daniel, Wolfgang Karl",,,"Studium,Augustinerchorherr,Kanoniker"
"Daun, Heinrich Richard Lorenz",,,Studium
"Deber, Johann (Konstanz, Studium)",,,Studium
"Deber, Johann Baptist",,1722,"Studium,Pfarrer"
"Deininger, Franz Anton (Ingolstadt)",,,Studium
"Deininger, Johann Joseph",,,Studium
"Delluta, Anton Franz",,,Priester
"Demmler, Johann Michael (Burglengenfeld)",,,Schüler
"Dempf, Ignaz Johann",,,Studium
"Dempf, Johann Matthias",,,Studium
"Dent, Franz Maria",,,"Schüler,Studium"
"Diele, Matthias",,,Studium
"Dietmann, Johann Leonhard",,,"Studium,Priester"
"Dietmann, Josua",,,Studium
"Dietrich, Franz Ignaz",,,Studium
"Dietrich, Franz Xaver (Aach)",,,Studium
"Dietrichstein, Gundakar Poppo Graf von",,,Studium
"Diezmann, Matthäus Konrad",,,Studium
"Dimmler, Georg Sebastian",,,Studium
"Dobler, Johann Ludwig",1690,,Schreiber
"Dollhofer, Joseph",,,Studium
"Donnersberg, Joseph Anton Christoph Freiherr von",,,"Studium,Schüler"
"Dorer, Bernhard Kaspar Joseph",,,Studium
"Dorn, Johann Karl",,1736,"Studium,Priester,Pfarrer"
"Dornecker, Johann Joseph",,,Studium
"Doucet, Johann Peter",,,Studium
"Dresle, Valentin",,,Studium
"Druckenmüller, Markus Anton",,,"Studium,Schüler"
"Dudeum, Johann Jakob",,,Studium
"Düring, Johann Michael",,,Studium
"Dürr, Franz Johann Baptist",,,Studium
"Dürr, Johann Wolfgang",,,Studium
"Dürrheimer, Franz Xaver Anton",,,Studium
