,Geboren,Verstorben,Beruf
"Ulstadt, Lukas",,,"Kanoniker,Rat,Advokat,Jurist"
"Ulstadt, Markus",,,Kanoniker
"Unger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Uto (Kanoniker)",,,Kanoniker
"Uto (Kanoniker, B43029)",,,Kanoniker
"Uttingen, Heinrich von",,,Kanoniker
"Uttingen, Ulrich von",,,Kanoniker
"Uttinger, Werner",,,Geistlicher
"Venedig, Berthold",,,Kanoniker
"Venikel, Ulrich",,,Kanoniker
"Vischer, Christoph",,1617,"Pfarrer,Chorvikar,Kanoniker,Domvikar"
"Vögele, Heinrich (1277)","1277 <sup>JL</sup>",,Kanoniker
"Vögele, Johann (Chorvikar)",,1635,Chorvikar
"Völk, Johann (Augsburg, Geistlicher)",,,Geistlicher
"Wagenseil, Franz Clemens",,1771,"Priester,Kanoniker,Pfarrer,Schüler,Studium"
"Wagner, Philipp (Priester)",,,Priester
"Waldkirch, Marquard von",,"1456 <sup>JL</sup>",Kanoniker
"Waldkircher, Ulrich",,,"Studium,Kanoniker"
"Walk, Johann (Pfarrer)",,"1413 <sup>JL</sup>","Pfarrer,Kanoniker"
"Wall, Peter","1582 <sup>JL</sup>",1630,"Domvikar,Generalvikar,Weihbischof,Pfarrer,Kanoniker,Studium"
"Wallerstein, Rapoto",,"1147 <sup>JL</sup>","Kanoniker,Propst"
"Waltenhausen, Johann de",,,"Kanoniker,Kustos"
"Wanner von Wollmetshofen, Johann Leopold",1666,1726,"Studium,Pfarrer"
"Wanner, Johann Philipp (1610)",1610,1669,"Studium,Kanoniker"
"Waraus, Peter",,,Kanoniker
"Wartolfstetten, Hermann von (Kanoniker)",,"1149 <sup>JL</sup>",Kanoniker
"Waul, Peter",,,Kanoniker
"Weckerlin, Johann (Geistlicher, B43244)",,"1451 <sup>JL</sup>",Geistlicher
"Wehrmann, Wilhelm",,"1464 <sup>JL</sup>",Kanoniker
"Weinbach, Franz Joseph Ritter von",1715,1781,"Kanoniker,Studium"
"Weiss, Clemens (Illertissen)",,,"Studium,Geistlicher,Komponist"
"Weiss, Johann Stephan (1636)",1636,1707,"Studium,Kanoniker,Priester,Jesuitengymnasium"
"Weisshaupt, Martin (Augsburg)",,1660,"Chorvikar,Pfarrer,Geistlicher"
"Weissung, Johann (Geistlicher)",,,Geistlicher
"Wellenburg, Hermann",,"1346 <sup>JL</sup>",Kanoniker
"Wellutz, Werner",,,Kanoniker
"Welser, Konrad (Kanoniker)",,,Kanoniker
"Welser, Paul (1597)",1597,1619,"Jesuitengymnasium,Studium,Kanoniker"
"Weltin, Johann Nepomuk Joseph Bonaventura von",1755,1807,"Geistlicher,Kanoniker"
"Welzel, Ulrich",,"1491 <sup>JL</sup>",Kanoniker
"Werner (Kanoniker)",,,Kanoniker
"Werner (Kanoniker, B43036)",,,Kanoniker
"Werner (Kanoniker, B43037)",,,Kanoniker
"Wertingen, Ulrich von",,"1399 <sup>JL</sup>",Geistlicher
"Wiedemann, Christian Christoph",1697,1778,"Studium,Chorvikar,Pfarrer"
"Wiedemann, Quirin",1765,1858,"Priester,Geistlicher"
"Wiegand, Gordian",,,"Pfarrer,Chorvikar"
"Wieser, Konrad (1406)","1406 <sup>JL</sup>",,Kanoniker
"Wilkern, Heinrich",,,"Kanoniker,Pfarrer"
"Winkler, Christian (Kanoniker)",,,"Kanoniker,Studium"
