,Geboren,Verstorben,Beruf,Person
"Braun, Leonhard (Mindelheim)",,,"Studium,Geistlicher,Pfarrer","Braun, Leonhard (Mindelheim)"
"Braun, Marquard",,,Schüler,"Braun, Marquard"
"Braunsberger, Ulrich",,,Studium,"Braunsberger, Ulrich"
"Braxatoris, Erhard",,,Studium,"Braxatoris, Erhard"
"Breckle, Thomas",1610,1691,"Magister,Domvikar,Kanoniker,Studium","Breckle, Thomas"
"Brehle, Nikolaus Kaspar",1756,1818,"Priester,Geistlicher","Brehle, Nikolaus Kaspar"
"Brenner, Jonas",1652,1697,"Mönch,Franziskaner","Brenner, Jonas"
"Breunle, Michael",,,Studium,"Breunle, Michael"
"Bruckmann, Johann (Mindelheim)",,,Studium,"Bruckmann, Johann (Mindelheim)"
"Bruder, Johann Baptist",,,Studium,"Bruder, Johann Baptist"
"Bruninger, Heinrich",,,Studium,"Bruninger, Heinrich"
"Buchmüller, Georg (Obenhausen)",,,Studium,"Buchmüller, Georg (Obenhausen)"
"Buff, Johann Karl",,,Studium,"Buff, Johann Karl"
"Burstjäger, Jakob",,,Studium,"Burstjäger, Jakob"
"Bögle, Michael (Mindelheim)",,,Studium,"Bögle, Michael (Mindelheim)"
"Büchele, Marian (1661)",1661,1708,"Studium,Prämonstratenser,Mönch","Büchele, Marian (1661)"
"Bühler, Johann (Mindelheim)",,,Jesuitengymnasium,"Bühler, Johann (Mindelheim)"
"Bühler, Johann Georg (1712)",1712,1775,"Pfarrer,Studium","Bühler, Johann Georg (1712)"
"Bühler, Johann Georg (Mindelheim)",,1775,"Pfarrer,Studium","Bühler, Johann Georg (Mindelheim)"
"Calceator, Thomas",,,Studium,"Calceator, Thomas"
"Castel, Rufin",1648,1704,"Mönch,Franziskaner","Castel, Rufin"
"Castell, Franz Xaver (1659)",1659,1692,"Jesuit,Studium","Castell, Franz Xaver (1659)"
"Castus von Mindelheim, Castus",,,"Kapuziner,Mönch","Castus von Mindelheim, Castus"
"Christan, Hieronymus (Mindelheim)",,,"Pfarrer,Geistlicher,Studium","Christan, Hieronymus (Mindelheim)"
"Class, Joseph (Mindelheim)",,,"Geistlicher,Studium","Class, Joseph (Mindelheim)"
"Cluber, Ulrich",,"1539 <sup>JL</sup>","Studium,Pfarrer","Cluber, Ulrich"
"Dachs, Vitus",,,"Pfarrer,Studium","Dachs, Vitus"
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian","Deber, Fulgentius"
"Deber, Johann Georg",,1742,"Priester,Pfarrer,Studium","Deber, Johann Georg"
"Deber, Lorenz",1659,1737,"Pfarrer,Studium,Geistlicher","Deber, Lorenz"
"Deber, Severian",1692,1742,"Mönch,Franziskaner","Deber, Severian"
"Degele, Franz Joseph Constantius",1694,1758,"Kapuziner,Mönch,Studium","Degele, Franz Joseph Constantius"
"Degele, Georg (Mindelheim)",,,Studium,"Degele, Georg (Mindelheim)"
"Deisch, Johann",,,Geistlicher,"Deisch, Johann"
"Dellinger, Ernst",,,"Jesuitengymnasium,Geistlicher","Dellinger, Ernst"
"Demmelmeier, Achatius (Mindelheim)",,,"Studium,Schreiber","Demmelmeier, Achatius (Mindelheim)"
"Demmelmeier, Achatius (Mindelheim, Schreiber)",,,"Schreiber,Gerichtsschreiber","Demmelmeier, Achatius (Mindelheim, Schreiber)"
"Demmelmeier, Franz Bonaventura",,1726,"Priester,Pfarrer,Studium","Demmelmeier, Franz Bonaventura"
"Demmelmeier, Georg",1611,,"Studium,Pfarrer","Demmelmeier, Georg"
"Demmler, Johann Wilhelm",1777,1808,"Schüler,Prämonstratenser,Mönch","Demmler, Johann Wilhelm"
"Dempf, Franz Anton",,,Studium,"Dempf, Franz Anton"
"Denich, Ambrosius",,,Studium,"Denich, Ambrosius"
"Denich, Meinrad",1603,1670,"Benediktiner,Mönch,Abt,Studium","Denich, Meinrad"
"Dessler, Oswald",,,Studium,"Dessler, Oswald"
"Detterle, Andreas",,,"Pfarrer,Studium","Detterle, Andreas"
"Dietrich, Alois (Mindelheim)",,,Studium,"Dietrich, Alois (Mindelheim)"
"Dietrich, Johann Nepomuk Candidus",1769,1829,"Priester,Studium,Pfarrer","Dietrich, Johann Nepomuk Candidus"
"Dobler, Franz Michael Eugen",1714,1796,"Mönch,Benediktiner,Studium","Dobler, Franz Michael Eugen"
"Dobler, Georg (1719)",1719,1784,"Benediktiner,Mönch,Pfarrer","Dobler, Georg (1719)"
"Dreher, Anton (Mindelheim)",,,Studium,"Dreher, Anton (Mindelheim)"
