,Geboren,Verstorben,Beruf
"Pistoris, Johann (Stadtprozelten)",,,Studium
"Pistoris, Johann (Strassburg)",,,Studium
"Pistoris, Johann (Weiden, Studium)",,,Studium
"Pistorius, Konrad (Neumarkt)",,,Studium
"Pitsch, Nikolaus",,,Studium
"Planer, Andreas (Eger)",,,Studium
"Pontificis, Paul",,,Studium
"Postmünsterer, Erasmus",,,Studium
"Prebeck, Berthold",,,Studium
"Preussinger, Johann (Mengen)",,,Studium
"Psora, Balthasar",,,Studium
"Puster, Matthäus",,,Studium
"Rack, Johann (Gebsattel)",,,Studium
"Radwinter, Konrad",,,Studium
"Rambach, Anton",,,Studium
"Ramung, Pankraz",,,Studium
"Randeck, Heinrich von (Randegg, Studium)",,,Studium
"Randeck, Wolfgang von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rasoris, Georg (Staufen)",,,Studium
"Raufer, Johann",,,Studium
"Regel, Ulrich",,,"Studium,Pfarrer"
"Rei, Nikolaus",,,Studium
"Reichle, Albert",,,Studium
"Reifle, Johann (Weil)",,,"Studium,Geistlicher"
"Reifschneider, Georg",,,Studium
"Rein, Albert",,,Studium
"Reinhard, Peter (Kloten)",,,Studium
"Reiter, Nikolaus (Rosenheim)",,,Studium
"Remp, Johann (Weil)",,,Studium
"Remy, Johann (Rottweil)",,,Studium
"Renger, Matthäus",,,"Stadtschreiber,Schulmeister"
"Resch, Johann (Schriesheim)",,,Studium
"Retz, Konrad",,,Studium
"Reut, Martin",,,Studium
"Rich, Walter",,,Studium
"Richlin, Georg",,,Studium
"Richlin, Jakob",,,Studium
"Richner, Johann (Pforzheim)",,,Studium
"Richter, Rulman",,,Studium
"Riederer, Johann Christoph (Richter)",,,Richter
"Riedler, Markus",,,Studium
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Riedner, Johann (Dinkelsbühl)",,,Studium
"Riegersdobler, Johann",,,Studium
"Rienecker, Michael",,,Studium
"Rindschenkel, Michael",,,"Studium,Notar"
Ritter,,,Pfarrer
"Rittknecht, Erhard",,,Studium
"Rockenbach, Jakob",,,Studium
