,Geboren,Verstorben,Beruf
"Metz, Johann (Stangenroth)",,,Studium
"Metzger, Johann (Maisach)",,,Pfarrer
"Meutinger, Karl",,,Studium
"Mock, Matthäus",,,Studium
"Mohr, Stephan",,,Studium
"Molitor, Bernhard (Studium)",,,"Studium,Franziskaner,Mönch"
"Molitor, Georg (Kitzingen)",,,Studium
"Molitor, Georg Michael",,,Studium
"Molitor, Johann Georg (Mindelheim)",,1700,Pfarrer
"Monte, Julius von (Pfarrer)",,,Pfarrer
"Moos, Jakob von",,,Studium
"Moosacher, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Moscon, Dionysius",,,Studium
"Moser, Thomas (Au)",,,Studium
"Muro, Georg Ferdinand von",,,Studium
"Mändl, Franz Philipp",,,Studium
"Mändl, Johann Georg (Studium)",,,Studium
"Mörzer, Emmanuel",,,Studium
"Mühlauer, Johann Paul",1639,1719,"Studium,Rat"
"Mühltaler, Gotthard",,,Studium
"Müller, Bartholomäus (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Müller, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch"
"Müller, Johann (Iphofen)",,,Studium
"Müller, Johann Kaspar (Markdorf)",,,Priester
"Müller, Joseph (Landshut)",,,Priester
"Müller, Peter (Königshofen)",,,Studium
"Münsterberger, Johann Christoph",,,Studium
"Münsterberger, Johann Philipp",,,Studium
"Münzer, Johann (Franken)",,,Studium
"Müssiggang, Johann (Sion)",,,Studium
"Nardelli, Johann Baptist",,,Geistlicher
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch"
"Netzer, Joseph",,,Studium
"Neumeier, Johann Georg (Studium)",,,Studium
"Neumeier, Johann Martin",,,Studium
"Niederister, Matthias",,,Studium
"Niedermeier, Franz Tobias",,,Studium
"Niedermeier, Onophrius",,1689,"Franziskaner,Mönch"
"Niesel, Johann Christian",,,Studium
"Nipho, Matthias Ignaz",,,Studium
"Nissel, Johann Michael",,,Studium
"Noesler, Johann Georg",,,Studium
"Noltinus, Hermann",,,Studium
"Nott, Heinrich Richard",,,Studium
"Nullhard, Balthasar",,,Studium
"Nägele, Johann Balthasar",,,Priester
"Obenlach, Kaspar Theodor Dietrich",,,Studium
"Oberbauer, Johann Wolfgang",1652,1701,"Studium,Schreiber"
"Oberrauch, Matthäus Matthias",,1687,"Priester,Geistlicher"
"Odino, Johann Reinhard",,,Studium
