,Geboren,Verstorben,Beruf
"Epp, Georg (Güglingen)",,,Studium
"Erkel, Andreas",,,Studium
"Erkel, Johann (Neukirchen)",,,Studium
"Ernhofer, Balthasar",,,Pfleger
"Erwin, Johann (Tübingen)",,,"Studium,Pfarrer"
"Erwin, Konrad (Aschaffenburg, Studium)",,,Studium
"Escherly, Johann",,,Studium
"Espenmüller, Ulrich",,,"Studium,Geistlicher,Pfarrer"
"Essinger, Johann (Pfarrkirchen)",,,Studium
Ettel,,,Studium
"Eyb, Johann von (Studium)",,,Studium
"Ezechiel, Georg",,,"Studium,Pfarrer"
"Fabri, Andreas (Neunburg vorm Wald)",,,Studium
"Fabri, Andreas (Trostberg)",,,Studium
"Fabri, Aurelius",,,"Studium,Geistlicher"
"Fabri, Georg (Hohenwart)",,,Studium
"Fabri, Georg (Kenzingen)",,,Studium
"Fabri, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Fabri, Jakob (Hollfeld)",,,Studium
"Fabri, Johann (Leipheim)",,,Studium
"Fabri, Kilian (Würzburg)",,,Studium
"Fabri, Leonhard (Lauingen)",,,Studium
"Fabri, Leonhard (Lichtenstein)",,,Studium
"Fabri, Martin (Waldsee)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Michael (Schweigern)",,,Studium
"Fabri, Peter (Günzburg)",,,Studium
"Fabri, Peter (Mosbach)",,,Studium
"Fattlin, Johann",,,Studium
"Faut, Michael",,,"Studium,Pfarrer"
"Feiler, Johann (Konstanz)",,,Notar
"Fellbacher, Wolfgang",,,Studium
"Fesel, Johann (Pfarrer)",,,Pfarrer
"Fetscher, Johann (Pfarrer, E27316)",,,"Pfarrer,Geistlicher,Kanoniker"
"Ficht, Simon",,,Studium
"Fingerle, Johann (Delle)",,,Studium
"Fink, Konrad (Böblingen)",,,Studium
"Fischer, Hieronymus (Wertheim)",,,Studium
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Flarer, Anton",,,Studium
"Folsch, Blasius",,"1504 <sup>JL</sup>",Studium
"Fraas, Walter",,,"Richter,Kastner"
"Frank, Heinrich (Schwäbisch Gmünd)",,,Studium
"Frank, Johann (Hof, Studium)",,,Studium
"Frank, Johann (Murrhardt)",,,Studium
"Frank, Konrad (Amberg)",,,Studium
"Frank, Ludwig (Ichenhausen)",,"1505 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Frank, Wendelin",,,Studium
"Frauenknecht, Friedrich",,,Studium
"Frei, Wolfgang (Mautner)",,,"Mautner,Landschreiber"
