,Geboren,Verstorben,Beruf,Person
"Hambach, Georg (Amberg)",,,Studium,"Hambach, Georg (Amberg)"
"Hammerschmid, Johann (Amberg)",,,Studium,"Hammerschmid, Johann (Amberg)"
"Hanaman, Colomann",,1694,"Franziskaner,Mönch","Hanaman, Colomann"
"Harschacher, Georg Anton",,,Studium,"Harschacher, Georg Anton"
"Hartenstein, Christian Blasius von",,,Studium,"Hartenstein, Christian Blasius von"
"Hartenstein, Johann Baptist von Beatus",1695,1755,"Kapuziner,Mönch","Hartenstein, Johann Baptist von Beatus"
"Hartlieb, Johann Joachim",,,Studium,"Hartlieb, Johann Joachim"
"Hartmann, Johann (Amberg)",,,Studium,"Hartmann, Johann (Amberg)"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer","Hartmann, Peter (Amberg)"
"Hartung, Albert",,,"Studium,Kanoniker","Hartung, Albert"
"Hartung, Andreas (Amberg)",,,Studium,"Hartung, Andreas (Amberg)"
"Hartung, Jonas Ignaz",1664,,Studium,"Hartung, Jonas Ignaz"
"Hasenzagel, Bernhard",,,Studium,"Hasenzagel, Bernhard"
"Hauzenweg, Konrad",,,Studium,"Hauzenweg, Konrad"
"Heckel, Erasmus",,,Studium,"Heckel, Erasmus"
"Heckel, German",1638,1702,"Franziskaner,Mönch","Heckel, German"
"Heckel, Ulrich (Amberg)",,,Studium,"Heckel, Ulrich (Amberg)"
"Hecker, Georg (Amberg)",,,Studium,"Hecker, Georg (Amberg)"
"Heer, Joseph",,,"Studium,Schüler","Heer, Joseph"
"Hegner von Attenweier, Christoph",,,Studium,"Hegner von Attenweier, Christoph"
