,Geboren,Verstorben,Beruf
"Abt, Lazarus",,,Studium
"Adelgeiss, Lukas (Lauingen)",,,Studium
"Adelmann, Wendelin",,,Studium
"Adolphi, Adolph",,1632,"Mönch,Franziskaner"
"Agatha, Vinzenz",,,Jesuitengymnasium
"Agricola, Johann (Pleinfeld)",,,Priester
"Agricola, Johann (Öhringen)",,,Studium
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium"
"Agricola, Michael (Hechingen)",,,"Studium,Priester,Pfarrer"
"Alae, Johann",,,Studium
"Alber, Wolfgang Wilhelm (Lienz)",,,Studium
"Albert, Georg (Horgau)",,,Studium
"Albert, Georg (Tettnang)",,,Studium
"Albertaler, Martin",,,Studium
"Allgäuer, Jakob (Studium, E43593)",,1635,"Studium,Zisterzienser,Mönch,Abt"
"Alps, Johann",,,Studium
"Althamer, Sebastian",,,"Studium,Rat"
"Althofer, Wolfgang (Studium)",,,Studium
"Alxinger, Georg Ludwig",,,"Studium,Pfarrer"
"Amberger, Wolfgang (Eichstätt)",,,Priester
"Ammann, Georg (Freiburg)",,,Studium
"Ammann, Johann Jakob (Augsburg)",,,Jesuitengymnasium
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Angermüller, Peter",,,Studium
"Ans, Johann Georg",,,Studium
"Anwander, Georg (Jettingen)",,,Studium
"Appetall, Peter",,,Studium
"Aufschläger, Tobias",,,Studium
"Augstein, Quirin Gottfried",,,Studium
"Aus, Johann Christoph",,,Studium
"Bachmann, Georg Erasmus",,,Studium
"Baier, Johann (Emerkingen)",,,Studium
"Baier, Johann (Hechingen)",,,Studium
"Baldauf, Michael (Wolfegg)",,,"Priester,Studium"
"Balde, Anton",,,Studium
"Balder, Peter",,,Studium
"Balthasar, Johann (Hofrat)",,1634,"Hofrat,Rat"
"Banholzer, Alexander",,,Studium
"Banholzer, Matthäus",,,Studium
"Barbacus, Romedius",,,"Studium,Franziskaner,Mönch"
"Bartholus, Daniel (Mömpelgard, Studium)",,,"Studium,Geistlicher"
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Engelhard",,1640,"Zisterzienser,Mönch"
"Bauer, Ludwig Eberhard",,,Studium
"Baumann, Jakob (Rheinau)",,,Studium
"Baumeister, Georg (Nördlingen)",,,Studium
"Baumgartner, Andreas (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Bebenhauser, Vitus",,,Studium
"Becher, Jeremias",,,Studium
