,Beruf
"Reich, Johann (Eichsfeld)",Studium
"Reich, Johann (Essfeld)",Studium
"Reich, Johann (Klausen)",Studium
"Reich, Johann (Lienzingen)","Studium,Priester"
"Reich, Johann (Neuburg/Do.)",Studium
"Reich, Johann (Nordhofen)",Studium
"Reich, Johann (Nürnberg)",Studium
"Reich, Johann (Schwabach)",Studium
"Reich, Johann (Studium)",Studium
"Reich, Johann (Studium, B2856)",Studium
"Reich, Johann Andreas",Studium
"Reich, Johann Baptist (1725)",Geistlicher
"Reich, Johann Baptist (Stockach)",Studium
"Reich, Johann Bernhard",Schüler
"Reich, Johann Christoph",Studium
"Reich, Johann Franz Joseph",Studium
"Reich, Johann Jakob",Studium
"Reich, Johann Kaspar",Studium
"Reich, Johann Konrad",Studium
"Reich, Johann Martin",Studium
"Reich, Johann Michael",Studium
"Reich, Johann Peter","Geistlicher,Studium"
"Reich, Johann Richard",Studium
"Reich, Johann Walter",Studium
"Reich, Johann Werner",Studium
"Reich, Joseph (1635)","Benediktiner,Mönch"
"Reich, Joseph (1672)",Jesuit
"Reich, Joseph (Kanoniker)","Kanoniker,Augustinerchorherr"
"Reich, Joseph (Paulinereremit)","Paulinereremit,Mönch,Pfarrer"
"Reich, Joseph (Straubing)",Studium
"Reich, Joseph (Wangen)",Pfarrer
"Reich, Joseph Andreas Magnus","Benediktiner,Mönch,Studium"
"Reich, Joseph Honorat","Benediktiner,Mönch,Studium"
"Reich, Karl Franz",Studium
"Reich, Kaspar","Studium,Geistlicher"
"Reich, Kilian",Studium
"Reich, Konrad (Eisfeld)",Studium
"Reich, Konrad (Ettlingen)",Studium
"Reich, Leonhard (1654)",Studium
"Reich, Leonhard (Deisenhausen)",Studium
"Reich, Leopold","Zisterzienser,Mönch"
"Reich, Leopold Theodor",Studium
"Reich, Lorenz",Studium
"Reich, Ludwig",Studium
"Reich, Maria",Schüler
"Reich, Martin",Studium
"Reich, Matthäus (Joachimsthal)","Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reich, Matthäus (Studium)",Studium
"Reich, Michael",
"Reich, Nikolaus (Hilpertshausen)",Studium
