,Geboren,Verstorben,Beruf
"Kresing, Johann Jakob",1610,,Studium
"Kress, Maximilian von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kreuzberger, Karl",,,Studium
"Krift, Johann Ignaz",,,Studium
"Kronberg, Johann Georg von",,,Studium
"Kroneck, Franz Dietrich Freiherr von",,,Studium
"Kroneck, Joseph Wilhelm Graf von",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kufstein, Preisgott Graf von",,,Studium
"Kuhn, Johann Heinrich (Tirol)",,,Studium
"Kuhn, Wolfgang (Zell)",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Philipp","1568 <sup>JL</sup>",1645,"Hofrat,Kämmerer,Pfleger,Studium"
"Kutzer, Franz Philipp",1649,,"Studium,Mediziner,Arzt"
"Kärrer, Johann",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"König, Elias",1607,,Studium
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg, Johann Jakob",1590,1664,"Studium,Kanoniker"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"LaMarche, Franz von",,1662,"Studium,Kanoniker"
"LaVerre, Johann Jakob",,,Studium
"Lackner, Johann Michael",,,Studium
"Lamberg von Orteneck und Ottenstein, Joseph Freiherr von",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Alfons Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lambertengo, Jakob Anton",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Langenauer, Andreas",,,Studium
"Langenmantel, Sebastian (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Geistlicher"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
