,Geboren,Verstorben,Beruf
"Breut, Daniel",,,Studium
"Brickel, Ferdinand (Studium)",,,Studium
"Britzius, Georg",,,"Studium,Pfarrer"
"Broger, Leonhard",,,Studium
"Bruchfelder, Johann",,,"Studium,Geistlicher"
"Brunk, Johann (Rheinfelden)",,,Studium
"Brunn, Joseph",,,Studium
"Brunner, Anton (Gerichtsschreiber)",,1598,Gerichtsschreiber
"Brunnmeister, Sebastian (Pfarrer)",,,Pfarrer
"Bschor, Hieronymus",,,Jesuitengymnasium
"Buchler, Bonifatius",,,Studium
"Buckenmeier, Kaspar",,1617,"Pfarrer,Studium"
"Burg, Johann (Studium)",,,"Studium,Pfarrer"
"Burger, Johann (Regensburg)",,,Studium
"Burlefing, Matthias",,,Studium
"Burrer, Jakob",,,Studium
"Burscher, Michael",,,Studium
"Busch, Johann (Bamberg)",,,Studium
"Bysczionrosky, Johann",,,Studium
"Böck, Johann (Mönch)",,,"Mönch,Studium,Benediktiner,Pfarrer"
"Bühler, Georg (C47038)",,,
"Caccolus, Georg",,,Studium
"Cajus, Silvester",,,Studium
"Camerarius, Paul",,,Studium
"Candoni, Narziss",,,Studium
"Capito, Georg",,,Studium
"Castello, Jakob",,,Studium
"Cellarius, Kaspar",,,Studium
"Chimiel, Andreas",,,Studium
"Chodorowski, Christoph",,,Studium
"Chollenberger, Georg",,,"Schreiber,Pfarrer,Geistlicher"
"Christel, Leonhard (Häder)",,,"Jesuitengymnasium,Studium"
"Chuciker, Sebastian",,,Studium
"Cisnerus, Jodocus",,,Studium
"Clemens, Georg (Laibach)",,,"Studium,Pfarrer"
"Collado, Theodor Dietrich",,,Studium
"Colus, Johann",,1603,"Studium,Pfarrer"
"Cornebaud, Franz",,,Studium
"Crusius, Georg (Schulmeister)",,1620,"Schulmeister,Lehrer,Pfarrer"
"Crusius, Leonhard (Schwabach)",,,Studium
"Cyrus, Peter",,,Studium
"Czebronsky, Alexander",,,Studium
"Dachs, Johann (Studium, F35658)",,,Studium
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Daniel, Cyriakus",,,Studium
"Degele, Johann",,,Studium
"Degenhard, Georg (Nördlingen)",,,"Studium,Jurist"
"Deimer, Georg (Richter)",,,Richter
"Deis, Johann (Oberhausen)",,,Jesuitengymnasium
"Deis, Martin",,,Jesuitengymnasium
