,Geboren,Verstorben,Beruf
"Schubert, Johann Joseph Jakob",,,Studium
"Schuler, Anton (Schwaz, Studium)",,,Studium
"Schuler, Johann Peter",,,Studium
"Schuster, Felix Ernst",,,Studium
"Schutzbar genannt Milchling, Karl Philipp von",,,Studium
"Schwab, Johann Franz Karl",,,Studium
"Schönbrot, Johann Kaspar",,,Schüler
"Schönherr, Franz (Kartäuser)",,,"Kartäuser,Mönch"
"Schönmetzler, Michael",,,Studium
"Sebastiani, Johann Hugo Friedrich",,,Studium
"Sechser, Salomon Joseph",,,Studium
"Segala, Johann Baptist",,,Studium
"Seibold, Johann Georg (Ochsenhausen)",,,Studium
"Seifert, Johann Adam (Stockheim)",,,Studium
"Seifert, Johann Georg (Maibach)",,,Studium
"Selzel, Johann Georg",,,Studium
"Senft, Johann Adam (Bütthard)",,,Studium
"Sevegnani, Franz Christoph",,,Studium
"Sibich, Johann Ulrich",,,Studium
"Sieber, Servatius",,,Studium
"Siffert, Johann",,,Buchdrucker
"Simon, Johann Georg (Mergentheim)",,,Studium
"Singer, Joseph Adam",,,"Schüler,Studium"
"Sommer, Johann (Fraxern)",,1733,"Geistlicher,Studium"
"Spang, Gottfried Joseph",,,Studium
"Spaur von Valoer, Fay und Zambron, Johann Michael Anton von",,,Schüler
"Specht von Bubenheim, Johann Philipp Christoph Xaver",,,Studium
"Speth, Johann Karl Friedrich",,,Studium
"Spielhofer, Maximilian",,,Jesuit
"Spiess, Franz Anton",,,Studium
"Spiess, Johann Martin",,,Studium
"Spitzer, Johann Matthias Theobald",1697,1743,"Studium,Zisterzienser,Mönch"
"Sporer, Jakob (Schwäbisch Gmünd)",,,Priester
"Stachus, Lukas Benno",,,Studium
"Stadelhofer, Johann Dominik",,,Pfarrer
"Stader von Adelsheim, Johann Baptist",,,"Studium,Rat,Kanzler"
"Stadler, Jakob (Studium)",,,Studium
"Stadler, Johann Georg (Laufing)",,,Studium
"Stadler, Joseph Ignaz",,1725,"Studium,Kanzlist,Schreiber"
"Stadler, Thomas Anton",,,Studium
"Stauber, Johann Matthias",,,Studium
"Stegmüller, Peter (Gerichtsverwalter)",,,Gerichtsverwalter
"Stehle, Georg (Konstanz)",,,Studium
"Steinbach, Ignaz Franz Wenceslaus",,,Geistlicher
"Steinbach, Peter (Waldmühlbach)",,,Studium
"Steiner, Felix Jakob",,,Studium
"Steinhausen, Johann Franz",,,Prokurator
"Steinheil, Karl Ignaz",,,Zahlmeister
"Stellwag, Johann Michael",,,Studium
"Stemmer, Franz Johann",,,Geistlicher
