,Geboren,Verstorben,Beruf,Person
"Rieger, Johann Baptist (Villingen)",,,Studium,"Rieger, Johann Baptist (Villingen)"
"Rieger, Johann Jakob (1668)",1668,1737,"Studium,Pfarrer","Rieger, Johann Jakob (1668)"
"Rieger, Joseph Anton (1728)",1728,,Studium,"Rieger, Joseph Anton (1728)"
"Rieger, Joseph Franz Anton",1749,,Studium,"Rieger, Joseph Franz Anton"
"Rieger, Michael (Villingen)",,,"Mönch,Zisterzienser,Studium","Rieger, Michael (Villingen)"
"Riescher, Johann Alban (Villingen)",,,Studium,"Riescher, Johann Alban (Villingen)"
"Rischacher, Martin",,,"Studium,Pedell","Rischacher, Martin"
"Rittler, Berthold",,,Studium,"Rittler, Berthold"
"Ropp, Joseph",,,Studium,"Ropp, Joseph"
"Rotmeier, Christian",,,Studium,"Rotmeier, Christian"
"Rotpletz, Burkhard",,,"Studium,Geistlicher,Pfarrer","Rotpletz, Burkhard"
"Rotpletz, Heinrich",,"1519 <sup>JL</sup>","Pfarrer,Studium","Rotpletz, Heinrich"
"Rotpletz, Johann (Villingen)",,"1525 <sup>JL</sup>",Studium,"Rotpletz, Johann (Villingen)"
"Rotpletz, Ludwig",,"1527 <sup>JL</sup>","Pfarrer,Geistlicher","Rotpletz, Ludwig"
"Rotpletz, Ulrich",,"1494 <sup>JL</sup>","Professor,Studium,Kanonist,Pfarrer,Geistlicher","Rotpletz, Ulrich"
"Rottweiler, Lorenz",,,"Priester,Studium","Rottweiler, Lorenz"
"Rubin, Franz",1644,1675,"Benediktiner,Mönch","Rubin, Franz"
"Rubin, Johann Georg Gregor",,,"Studium,Priester","Rubin, Johann Georg Gregor"
"Rubin, Michael (Villingen)",,,Studium,"Rubin, Michael (Villingen)"
"Rupp, Thomas",,,Studium,"Rupp, Thomas"
"Rüger, Balthasar (Villingen)",,"1559 <sup>JL</sup>","Pfarrer,Geistlicher","Rüger, Balthasar (Villingen)"
"Sachs, Georg Ludwig",1710,,"Pfarrer,Studium","Sachs, Georg Ludwig"
"Sachs, Johann Peter",1748,,Studium,"Sachs, Johann Peter"
"Saller, Johann (Villingen)",,,Studium,"Saller, Johann (Villingen)"
"Salomon von Villingen, Salomon",,,"Kapuziner,Mönch","Salomon von Villingen, Salomon"
"Sander, Johann Matthias",,,Studium,"Sander, Johann Matthias"
"Sartoris, Johann (Villingen)",,,Studium,"Sartoris, Johann (Villingen)"
"Sattler, Ulrich (Villingen)",,,"Studium,Pfarrer,Geistlicher","Sattler, Ulrich (Villingen)"
"Schecher, Peter",,,Studium,"Schecher, Peter"
"Scheffer, Franz Joseph Ignaz",1718,,"Studium,Mediziner,Arzt","Scheffer, Franz Joseph Ignaz"
"Scherer, Johann Franz (Villingen)",,,"Mönch,Abt,Benediktiner,Pfarrer","Scherer, Johann Franz (Villingen)"
"Scherer, Johann Philipp (Villingen)",,,"Priester,Studium","Scherer, Johann Philipp (Villingen)"
"Scherer, Matthäus (1756)",1756,1835,"Paulinereremit,Mönch,Pfarrer,Studium","Scherer, Matthäus (1756)"
"Schertler, Johann Baptist",1749,1773,Studium,"Schertler, Johann Baptist"
"Schicker, Gabriel",,,Studium,"Schicker, Gabriel"
"Schiele, Clemens",,,"Studium,Priester","Schiele, Clemens"
"Schilling, Ignaz",1657,,Studium,"Schilling, Ignaz"
"Schilling, Johann (1668)",1668,,Studium,"Schilling, Johann (1668)"
