,Geboren,Verstorben,Beruf
"Köbel, Matthäus",,,Studium
"Köberle, Johann Jakob",,,Studium
"Könner, Christoph",,,"Jesuitengymnasium,Studium"
"Küfer, Christian",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Kühlenbach, Johann",,,Studium
"Kühne, Bartholomäus",,1629,"Mönch,Studium,Benediktiner"
"Kühnhauser, Leonhard",,,Studium
"Kühnle, Stephan",,,"Studium,Geistlicher"
"Laelius, Lorenz",,,Studium
"Laffler, Georg",,,"Studium,Jurist"
"Landonat, Bartholomäus",,,Studium
"Langdorfer, Sebastian",,,Studium
"Lanti von Danteville, Joachim",,,Studium
"Lariot, Friedrich",,,Studium
"Laubacher, Bartholomäus",,,"Prämonstratenser,Mönch,Pfarrer"
"Lauber, Christoph (Kaufbeuren)",,,Studium
"Lauinger, Georg (Augsburg)",,,Studium
"Laupheimer, Stephan",,,Jesuitengymnasium
"Lechner, Leonhard (Aichach)",,,Studium
"Lechner, Leonhard (Nürnberg)",,,Studium
"Lechner, Matthäus (Pfarrer)",,,Pfarrer
"Leirer, Johann (Herrenberg)",,,Studium
"Leisler, Jakob",,,"Studium,Jurist"
"Lerchenfeld in Ammerland, Johann Christoph von",,1636,"Studium,Pfleger,Richter"
"Lerchenfeld in Brennberg, Tobias Viktor",,,Studium
"Lessle, Christoph",,,"Studium,Domvikar"
"Leuchle, Johann",,,"Studium,Pfarrer"
"Leukard, Jesaia",,,"Kanoniker,Studium"
"Leutel, Peter (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Lichtenauer, Tillmann",,,Studium
"Lienckema, Sixt",,,Studium
"Ligsalz von Ascholding, Martin",,1617,"Studium,Kanoniker"
"Limbert, Georg",,,Studium
"Linding, Christoph",,,Studium
"Lindner, Johann (Freiburg)",,,Studium
"Link, Johann (Nördlingen, Schulmeister)",,,"Schulmeister,Lehrer"
"Lins, Jakob (Lindau)",,,Studium
"Lins, Johann Sebastian (Stuttgart)",,,Studium
"Linsenmann, Johann (Rottenburg, Studium)",,,Studium
"Lobmüller, Kaspar",,,Studium
"Locher, Johann (Bergen)",,,Studium
"Locher, Johann Ulrich",,1636,"Studium,Kanoniker,Geistlicher"
"Locher, Ulrich (Geistlicher)",,,Geistlicher
"Lock, Johann (Algershofen)",,,Studium
"Lock, Leonhard",,,Jesuitengymnasium
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist"
"Lohr, Martin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Loss, Christoph",,,Studium
"Lothar, Daniel",,,Studium
"Lucius, Heinrich",,1610,"Studium,Pfarrer"
