,Geboren,Verstorben,Beruf
"Theodor, Michael",,,Studium
"Thum, Franz Christoph",,,Studium
"Thumbshirn, Wolfgang Konrad",1604,1667,"Studium,Rat,Kanzler"
"Tilianus, Nikolaus",,,Studium
"Till, Nikolaus (Tambach)",,,Studium
"Timm, Sebastian",,,Studium
"Tischbein, Martin",1728,1772,Jesuit
"Titius, Simon",,,Studium
"Topf, Georg",,,Studium
"Tran, Johann Gottfried",,,Studium
"Treibot, Jonas",,,Studium
"Tremper, Ludwig",,,Studium
"Trenker, Heinrich",,,Buchbinder
"Triller, Justus",,,"Studium,Geistlicher"
"Triller, Sebald",,,Studium
"Triselli, Heinrich",,,Studium
"Triselli, Valentin",,,Studium
"Truchsess, Ulrich (Sachsenburg)",,,Studium
"Trumm, Heinrich",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Trusselmann, Philipp",1624,1652,Jesuit
"Tulla, Justus Wilhelm",1632,1687,"Studium,Pfarrer"
"Tynstet, Ulrich von",,,Studium
"Töpfer, Heinrich",,,Studium
"Tünhofe, Markus",,,Studium
"Türk, Adam",1735,,Jesuit
"Türk, Franz Christoph",,,Studium
"Udalrici, Paul (Remda)",,,Studium
"Ulrich, Michael",,,Studium
"Unger, Christoph",,,Studium
"Uranius, Johann",,,Pfarrer
"Vaterrot, Johann",,,Studium
"Vaterrot, Johann Friedrich",,,Studium
"Vierschrot, Johann Wolfgang",,,Studium
"Vierschrot, Wolfgang Heinrich",,,Studium
"Vogel, Ägidius",,,Studium
"Vogler, Johann (Triptis)",,,Studium
"Vogt, Johann Andreas",,,"Studium,Jurist"
"Vogt, Melchior (1702)",1702,1734,Jesuit
"Voliker, Andreas",,,Studium
"Volkart, Johann (Heringen)",,,Studium
"Volkart, Rudolph (Heringen)",,,"Studium,Kanoniker,Pfarrer"
"Volmihusius, Friedrich",,,Studium
"Vomanger, Peter",,,Studium
"Vorberger, Matthäus",,,Studium
"Vucis, Hermann",,,Buchbinder
"Völker, Heinrich (Erfurt)",,,Buchdrucker
"Völker, Johann (Eisenach)",,,Studium
"Völlecker, Johann",,,Studium
"Wachtel, Heinrich Christoph",,,Studium
"Wachtel, Johann (Heiligenstadt)",,,Studium
