,Geboren,Verstorben,Beruf
"Hallberger, Kaspar",,,Studium
"Haraucourt, Friedrich Freiherr von",,,"Studium,Kanoniker"
"Harder, Sebastian (Hirsau)",,,Studium
"Harder, Wahrmund",,,Studium
"Harrasser, Augustin",,,Studium
"Hartung, Hieronymus",,,Studium
"Haslach, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hassfurt, Johann von (Hassfurt, Studium)",,,Studium
"Haudorfer, Erasmus",,,Studium
"Haunold, Johann (Weissenburg)",,,Studium
"Hauser, Gallus",,,Geistlicher
"Hauser, Peter (Winterthur)",,,Studium
"Hausner, Sigismund (Pöttmes)",,,Studium
"Hauzendorfer, Johann",,,Studium
"Heberle, Johann (Eichstätt)",,,Studium
"Hech, Johann (Studium)",,,"Studium,Pfarrer"
"Heckel, Konrad",,,"Pfarrer,Studium"
"Heckel, Stephan",,,Studium
"Heer, Nikolaus",,,"Studium,Schweiz"
"Heiden, Dionysius",,,Studium
"Heiden, Konrad (Geiselwind)",,,"Studium,Augustinereremit,Mönch"
"Heider, Johann (Regensburg, Studium)",,,Studium
"Heidfalk, Georg",,,Studium
"Heilen, Friedrich",,,"Studium,Zisterzienser,Mönch"
"Heiler, Sixt",,,Studium
"Heilziel, Matthias",,,Studium
"Heilziel, Peter",,,Studium
"Heim, Maternus",,,Studium
"Heimelsdorfer, Georg",,,Studium
"Heinalt, Friedrich",,,Studium
"Heindel, Peter (Oettingen)",,,Studium
"Heinle, Konrad (Coburg)",,,Studium
"Heinleth, Friedrich",,,Studium
"Helbling, Michael",,,Studium
"Hellmann, Andreas",,,Studium
"Helmsdorf, Heinrich von",,,"Studium,Kanoniker"
"Hengel, Martin",,,"Geistlicher,Pfarrer,Studium"
"Henrici, Kaspar",,,Studium
"Herbst, Martin (Augsburg)",,,Studium
"Hering, Georg (Bayreuth)",,,Studium
"Herl, Peter",,,Studium
"Herle, Valentin",,,Studium
"Hertle, Johann (Pfarrer, E27383)",,,Pfarrer
"Herzog, Johann (Domvikar)",,,Domvikar
"Herzog, Johann (Horb, Studium)",,,Studium
"Herzogsheimler, Leonhard",,,Studium
"Hetsch, Konrad",,,Geistlicher
"Hettlinger, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Hetzel, Peter (Weissenburg)",,,Studium
"Heurer, Bernhard",,,Studium
