,Geboren,Verstorben,Beruf
"Duckner, Kaspar",,,Studium
"Duller, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Dullinger, Benedikt",,,Studium
"Dullinger, Johann Kaspar",,,Studium
"Dummbacher, Georg",,,"Studium,Pfarrer"
"Dölker, Johann Jakob",,,Studium
"Dülk, Kaspar",,,"Kanoniker,Studium"
"Dürnitzel, Georg Freiherr von",,,Studium
"Dürnitzel, Johann Georg Freiherr von",,,Studium
"Dürrheim, Philipp Jakob von",,,Studium
"Dürrnbühler, Lukas",,,"Geistlicher,Priester,Benediktiner,Mönch"
"Eberhard, Johann (Günzburg)",,,"Studium,Pfarrer"
"Eberle, Jakob (Ingolstadt)",,,Studium
"Eberle, Johann (Wettenhausen)",,,Studium
"Eberle, Ulrich (Niederstotzingen)",,,Geistlicher
"Eckentaler, Johann (Blaufelden)",,,Studium
"Ecker, Jakob (Pfleger)",,,Pfleger
"Eckhart, Johann (Allensbach)",,,"Priester,Studium"
"Eckhold, Jakob",,,"Studium,Arzt,Mediziner"
"Eckle, Konrad (Radolfzell)",,,Priester
"Eckstein, Melchior",,,Pfarrer
"Edelmann, Peter (Rechberg)",,,"Jesuitengymnasium,Studium"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leopold",,,Studium
"Egentaler, Johann (Blaufelden)",,,Studium
"Eglin, Stephan",,,"Geistlicher,Studium"
"Ehingen, Jakob",,,Studium
"Ehrensberger, Johann (Rottweil)",,,Studium
"Eigenmann, Georg (Studium)",,,Studium
"Eigmeier, Sebastian",,,"Taxator,Gerichtsschreiber"
"Einslin, Markus",,,"Jesuitengymnasium,Studium"
"Einslin, Matthias",,,"Pfarrer,Studium"
"Einssler, Michael",,,"Mönch,Benediktiner"
"Eisenreich, Albrecht",,,"Studium,Richter"
"Emmele, Johann",,,Priester
"Ender, Wolfgang",,,Studium
"Endres, Jakob (Donaueschingen)",,,Studium
"Endres, Renward",,,"Geistlicher,Studium"
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Engel, Paul (Sinsheim)",,,Studium
"Engel, Urban (Benfeld)",,,Studium
"Engelhard, Matthias (Strassburg)",,,Studium
"Eppich, Johann Philipp",,,Studium
"Epple, Jakob",,,Studium
"Erbach, Hieronymus",,,Studium
"Erdinger, Johann (Ehingen)",,,Studium
"Erhard, Michael (Weilheim)",,,Geistlicher
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernst, Johann (Rain)",,,Studium
