,Geboren,Verstorben,Beruf
"Leser, Amandus",,,Studium
"Leuer, Johann Georg",,,Studium
"Leuks, Johann Matthias",,,Studium
"Liedel, Johann Matthias",,,"Geistlicher,Studium"
"Limbert, Johann (Salz, Studium)",,,Studium
"Lindenfels, Karl Theophil Gottlieb Freiherr von",,,Studium
"Linder, Franz (Studium)",,,Studium
"Lindig, Christian",,,"Pfarrer,Zisterzienser,Mönch"
"Link, Georg Andreas",,,Studium
"Lippert, Johann Kaspar von",1729,1805,"Assessor,Jurist,Rat"
"Lochmann, Johann Adam (Anterivo)",,,"Studium,Pfarrer"
"Lochner, Franz Xaver Andreas",,,Studium
"Lock, Johann Erhard",,1744,Studium
"Lodron, Maria Joseph Johann Nepomuk Bartholomäus Graf von",,,Studium
"Lohner, Franz Xaver",,,Studium
"Lorengo, Nikolaus",,,Studium
"Luckenbacher, Georg Sebastian",,,Studium
"Ludescher, Michael",,1743,"Studium,Geistlicher"
"Lupis, Franz Maria von (Trient)",,,Studium
"Lurz, Johann Adolph",,,Studium
"Luttort, Johann Georg",,,Studium
"Lutz, Anton (Studium)",,,Studium
"Lutz, Franz Joseph (Innsbruck)",,,Studium
"Löffler, Michael Ignaz",,,Studium
"Lösch, Johann Franz (München)",,,Priester
"Löschel, Bartholomäus Jakob",,,Studium
"Maffaeus, Franz Joseph Maximilian Anton Freiherr von",,1763,"Studium,Rat"
"Mall, Johann Simon",,,Studium
"Malmeister, Johann Christian",,,Studium
"Mannerstetter, Joseph",,,Studium
"Marchesi, Moritz",,,Jesuit
"Marent, Johann Ulrich (Rankweil)",,,Studium
"Maria Rosa",,1779,"Äbtissin,Nonne,Zisterzienserin"
"Martin, Adam (Estenfeld)",,,Studium
"Martinpreux, Franz Leopold von",,,"Studium,Augustinerchorherr,Kanoniker"
"Marx, Johann Konrad",,,Studium
"Marz, Franz Xaver Michael",,,Studium
"Marzillis, Johann Bernhard",,,Schüler
"Massinger, Andreas",,,Jesuit
"Matthes, Johann Peter (Studium)",,,Studium
"Mauch, Christoph (Babenhausen)",,,Schüler
"Maurer, Franz Joseph (Konstanz)",,,Studium
"Maurer, Johann Michael (Freystadt)",,,Schüler
"Meichelbeck, Georg Joseph",,,Studium
"Meier, Anton (Berg)",,,Priester
"Meier, Anton (München)",,,Priester
"Meier, Franz Xaver Joseph (Innsbruck)",,,Studium
"Meier, Georg (Niedervintl)",,,Studium
"Meier, Georg (Pillersee)",,,Studium
"Meier, Georg (Sarnthein)",,,Studium
"Meier, Johann (Beilngries)",,,Studium
"Meier, Johann Rudolph (Bregenz)",,,Studium
"Meier, Joseph (Köngetried)",,,Priester
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Joseph Anton (Studium)",,,Studium
"Meier, Joseph Heinrich (Schüler)",,,Schüler
"Meier, Matthias (Studium, G47085)",,,Studium
"Meier, Simon (Latsch)",,1773,"Studium,Geistlicher"
"Meinius, Johann Andreas",,,Schüler
"Meis, Georg Joseph Andreas",,,Studium
"Memminger, Georg Paul",,,Studium
"Merk, Otmar (Studium)",,,Studium
"Merkel, Johann Benedikt Joseph",,,Schüler
"Merkel, Johann Georg (Schreiber)",,,Schreiber
"Mersmann, Franz Arnold",,,Studium
"Messerer, Quirin Joseph",,,Studium
"Metzger, David Georg",,1782,"Pfarrer,Studium"
"Michaeler, Andreas",,,Studium
"Michaelis, Johann Michael",,,Studium
"Michel, Johann Philipp (Gerchsheim)",,,Studium
"Micheler, Joseph",,,"Priester,Studium"
"Micko, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Minoli, Kilian Jakob",,,Studium
"Miri, Matthäus Joseph",,,Studium
"Misch, Sebastian",,,Studium
"Moderson, Christoph Bernhard",,,Studium
"Molitor, Jakob Anton",,,Studium
"Mondacher, Eugen von",,,Studium
"Montelli, Martin Anton",,,Studium
"Morand von Bezau, Morand",,,"Kapuziner,Mönch"
"Morawitzki von Rudnitz, Theodor Heinrich",,1770,Pfleger
"Moret, Johann Georg",,,Studium
"Moser, Franz (Freising)",,,"Priester,Studium"
"Mosetti, Leonhard",,,Studium
"Muffat, Joseph",,,Studium
"Mühlfeld, Johann Albert",,,Studium
"Mühlhammer, Franz",,,Studium
"Müller, Andreas (Ochsenfurt)",,,Studium
"Müller, Anton Ignaz Freiherr von",,,Schüler
"Müller, Anton Johann",,,Studium
"Müller, Franz Ferdinand",,,Studium
"Müller, Franz Joseph (Studium, E25899)",,,Studium
"Müller, Johann Daniel (Heidelberg)",,,Studium
"Müller, Joseph (Schüler)",,,"Schüler,Studium"
"Müller, Joseph Anton (Freising)",,,Priester
"Müller, Maurus (Franziskaner)",,,"Franziskaner,Mönch"
"Müller, Nikolaus (Studium, G47086)",,,Studium
"Münch, Ignaz",,,Studium
"Müssig, Philipp Joseph",,,Studium
"Nachbauer, Johann Jakob",,1742,"Studium,Geistlicher"
"Naffot, Johann Ignaz Karl",,,Studium
"Nappenbach, Johann Georg",,,Studium
"Neeb, Valentin Bruno",,,Studium
"Neid, Johann Wolfgang",,,Schüler
"Neubert, Johann Aegidius",,,Studium
"Neumeier, Andreas Benedikt",,,"Studium,Schüler"
"Neusesser, Johann Lorenz",,,Studium
"Neusinger, Friedrich Wilhelm",,,"Priester,Studium"
"Neussel, Benedikt",,,"Mönch,Benediktiner"
"Niederhübner, Nikolaus",,,Studium
"Niedermeier, Joseph (Freising)",,,Priester
"Noleto, Franz Peter",,,Studium
"Nussbaumer, Johann Georg",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Obert, Johann (Studium)",,,Studium
"Ott, Johann Stephan",,,Studium
"Ott, Joseph (Studium)",,,Studium
"Ott, Nikolaus (Happertshausen)",,,Studium
"Otto, Georg Joseph",,,Studium
"Ow und Wachendorf, Joseph Otto Nikolaus Freiherr von",,,Studium
"Ow und Wachendorf, Marquard Joseph Maximilian Reichsritter von",,,Studium
"Palm, Franz Adam",,,Studium
"Parabisch, Johann",,,Studium
"Paul, Bernhard (Kettershausen)",,,Studium
"Pedevilla, Jakob",,,Studium
"Peintner, Johann Anton",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von",1712,,"Priester,Pfarrer,Studium"
"Peratoner, Joseph",,,Studium
"Perücker, Columban",,,"Studium,Benediktiner,Mönch"
"Pettenkofer, Johann Heinrich",,,Studium
"Pfaff, Johann Gottfried",,,Studium
"Pfister, Ignaz (Volkach)",,,Studium
"Pfister, Joseph (Studium)",,,Studium
"Pfister, Karl Philipp Ignaz Rudolph von",,,Schüler
"Pflummern, Joseph Aurelius von",,,Studium
"Pichler, Joseph Anton (Lana, Studium)",,,Studium
"Plato, Georg Theophil Gottlieb",,,Studium
"Plettner, Johann Peter",,,Studium
"Podegna, Michael",,,Studium
"Rab, Georg Konrad Ignaz",,,Studium
"Rab, Johann Philipp Joseph",,,Studium
"Rack, Franz Ignaz",,,Studium
"Raffalt, Christian Remigius",,1775,"Studium,Amtmann"
"Rampini, Ferdinand Franz Reichsritter von",,,"Studium,Pflegskommissär,Rat"
"Ransel, Matthias",,,Priester
"Rass, Johann Martin",,,Studium
"Rauch, Franz (Peutenhausen)",,,Priester
"Rauch, Johann (Schrattenbach)",,,Schüler
"Rauscher, Johann (Würzburg)",,,Studium
"Rebstein, Johann Anton",,,Schüler
"Reder, Johann Georg (Dettelbach)",,,Studium
"Rederer, Anton Ignaz",,,Studium
"Redner, Johann",,,Studium
"Redner, Johann Georg",,,Studium
"Reichard, Christoph Bernhard",,,Studium
"Reichenstetter, Matthias",,,Studium
"Reichle, Johann Chrysostomus Andreas",,,Studium
"Reichmeier, Georg Joseph Anton",,,Studium
"Reif, Johann Peter",,,Studium
"Reigner, Beatus",,,Studium
"Reiner, Franz Anton",,,Studium
"Reiner, Joseph Anton (St.Lorenzen)",,,Studium
"Reinfeld, Johann Michael",,,Schüler
"Reinfitz, Johann Ulrich Anton",,,Studium
"Reinhard, Anton (Schwaben)",,,Studium
"Reinisch, Johann Paul Hugo Anton",,,Studium
"Reinle, Franz Joseph Ignaz",,,Studium
"Reisch, Johann Nikolaus Sebastian",,,Schüler
"Reisch, Joseph Anton",,,Schüler
"Renner, Hieronymus (Matsch)",,,"Studium,Franziskaner"
"Renot, Joseph Nonnosus Maximilian",,,Studium
"Resle, Johann Georg (Hofhegnenberg)",,,"Priester,Studium"
"Retschmeier, Andreas",,,Studium
"Retschmeier, Thomas",,,Studium
"Reuss, Johann Joseph Thomas",,1754,"Studium,Pfarrer"
"Riedler, Raimund",,1761,"Franziskaner,Mönch"
"Rieschel, Franz Joseph Suitbert",,,Studium
"Riesenfeld, Joseph Maria von",,,Studium
"Ringler, Franz Joseph (Traunstein)",,,Studium
"Rink von Baldenstein, Konrad Anton",,1789,Studium
"Riss, Prosper",,,Studium
"Roll, Johann Michael Sebastian",,,Schüler
"Roos, Johann Franz",,,Studium
"Rosentreter, Adrian Julius",,,Studium
"Rosmini, Julius Felix",,,Studium
"Rosshirt, Gerhard Franz",,,Studium
"Rot, Johann Jakob (1714)",1714,,"Schüler,Studium,Geistlicher"
"Rot, Johann Jakob (Immenstadt)",,,"Schüler,Studium,Geistlicher"
"Rotmeier, Simon Thaddäus Johann Nepomuk",,1771,"Studium,Benediktiner,Mönch"
"Rottmann, Johann Gerhard",,,Studium
"Rouen, Lukas",,,Studium
"Ruff, Franz Anton Benedikt Joseph",,,Studium
"Ruff, Georg Sebastian Andreas",,,Studium
"Ruff, Johann Baptist Kaspar",,,"Studium,Mediziner,Arzt"
"Rupp, Andreas (Matsch)",,,"Studium,Pfarrer"
"Rusca, Anton (Studium)",,,Studium
"Saint-Médard, Peter Karl",,,Studium
"Sandmeier, Franz Wilhelm",,,Studium
"Sartori, Franz Joseph (Hall/Tir.)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Franz Gallus Heinrich",,,Studium
"Satzger, Johann Jakob",,,Schüler
"Sauer, Anton Karl",,,Studium
"Sauter, Joseph (Studium)",,,Studium
"Sautner, Johann Jakob",,,Studium
"Schaad, Franz Anton",,,Schüler
"Schad, Johann Kaspar",,,Studium
"Schaffner, Johann Georg (Würzburg)",,,Studium
"Scharpf, Karl Christoph",,,Studium
"Schattner, Anton (Erlingshofen)",,,"Schüler,Studium"
"Scheffer, Amandus",,"1534 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Scheffer, Michael (Hofstetten)",,,Studium
"Scheffler, Sebastian (Studium)",,,Studium
"Scheffler, Thomas (Oberfinning)",,,Studium
"Scheidel, Georg Anton",,,Studium
"Scheider, Markus",,1729,Pfleger
"Scheinberger, Aquilin",,,Studium
"Scheubenecker, Franz Joseph",,,Studium
"Scheuer, Johann Bartholomäus Balthasar",,,Studium
"Scheuring, Johann Valentin (Wegfurt)",,,Studium
"Schiffelholz, Georg Kaspar Franz Erasmus",,,Studium
"Schlenker, Joseph Ignaz",,,Studium
"Schlosser, Matthias (Studium)",,,Studium
"Schluttenhofer, Johann Ignaz",,,Studium
"Schmadel, Joseph Anton",,,Studium
"Schmetterer, Franz Joseph",,,"Studium,Advokat"
"Schmid von Brandenstein, Anton Wilhelm Franz Marquard",,,"Studium,Rat"
"Schmid, Anton (Dillingen)",,,Geistlicher
"Schmid, Elias Heinrich",,,Studium
"Schmid, Franz Bernhard",,,Studium
"Schmid, Georg Andreas (Schüler)",,,Schüler
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schmid, Johann (Daberzhofen)",,1761,Schüler
"Schmid, Johann (Landsberg)",,,Geistlicher
"Schmid, Johann Anton (Studium)",,,Studium
"Schmid, Johann Franz Karl",,,Studium
"Schmid, Johann Tobias",,,Studium
"Schmid, Joseph Nikolaus (Studium)",,,Studium
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian"
"Schmidhuber, Maximilian",,,Schüler
"Schnitzer, Franz Andreas",,,Studium
"Schoder, Ferdinand Adam",,,Studium
"Schramm, Georg Philipp Ignaz",,,Studium
"Schratzenstaller, Joseph",,,Studium
"Schreffel, Martin",1707,1746,"Geistlicher,Studium"
"Schreiber, Johann Matthias (Seiboldsdorf)",,,"Schüler,Studium"
"Schreiner, Benedikt",,,Studium
"Schreiner, Ludwig Peter",,,Studium
"Schueler, Franz Karl Ulrich",,,Schüler
"Schuh, Johann Michael (Falkenberg)",,,Priester
"Schuler, Michael Gilbert",,1736,"PrüEonstratenser,Mönch,Studium"
"Schultheiss, Kaspar (Studium)",,,Studium
"Schultheiss, Philipp Adam",,,Studium
"Schureck, Eberhard",,,Studium
"Schuttinger, Johann Ulrich",,,Studium
"Schwarz, Jakob Lorenz",,,Studium
"Schwarz, Johann Georg (Studium)",,,Studium
"Schweickhart, Gabriel (Inningen)",,,"Geistlicher,Studium"
"Schwind, Franz Jakob Joseph",,,Studium
"Schöberle, Georg Adam",,,"Schüler,Studium"
"Schöberle, Johann Simon",,,"Schüler,Adjunkt"
"Schönberger, Johann Bartholomäus",,,Studium
"Schöpf, Adam Bartholomäus",,,Studium
"Schütz, Simon Judas Thaddäus",,,Studium
"Sebald, Georg Joseph",,,Studium
"Sedelmeier, Heinrich",1729,1784,"Pfarrer,Augustinerchorherr"
"Seeholzer, Anton",,,Studium
"Seeleuter, Cosmas Damian Joseph",,,Studium
"Seiboldsdorf auf Mauern, Franz Xaver Adam Anton Graf von",,1774,"Studium,Rat"
"Seidel, Kaspar (Schrobenhausen)",,,"Geistlicher,Schüler"
"Seidel, Thomas (Kitzbühel)",,,Studium
"Seifert, Franz Joseph",,,Studium
"Seifried, Matthias",,,Studium
"Seitz, Anton Matthias",,,Studium
"Seitz, Johann Nonnosus",,,Studium
"Selch, Joseph Alexander",,,Studium
"Sembler, Johann Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Semmer, Joseph Anton (Studium)",,,Studium
"Serponte, Thomas Joseph Graf von",,,Studium
"Settele, Franz Gerhard",,1744,"Priester,Geistlicher,Pfarrer,Studium"
"Siffert, Johann Leonhard",,,Studium
"Simon, Johann Eucharius",,,Studium
"Sindersberger, Georg Sebastian",,,Schüler
"Sold, Cajetan Simon Eugen",,1741,"Geistlicher,Priester,Schüler,Studium"
"Sontheimer, Balthasar Kilian",,,Studium
"Sontheimer, Georg David",,,Studium
"Sorg, Johann Lorenz",,,Studium
"Spack, Theodor Dietrich",,,Studium
"Spanner, Johann Georg",,,Schüler
"Spaventi, Joseph Fortunat",,,Studium
"Spenger, Anton",,,Studium
"Speth, Franz Karl",,,Schüler
"Spiegel, Johann (Wörgl)",,,Studium
"Spielberger, Karl Philipp Theophil Gottlieb",,,Studium
"Spiller, Johann Franz",,,Studium
"Spitzel von Eberstall, Georg Joseph Benno",,,Studium
"Stadler, Peter Joseph Ignaz",,,Studium
"Stadler, Thomas (Obergangkofen)",,,Studium
"Stahl, Johann Basilius",1711,1741,"Studium,Augustinereremit,Mönch"
"Stahl, Johann Kaspar",,,Studium
"Stankeri, Alexander",,,Studium
"Stark, Johann Paul (Hall/Tir.)",,,Studium
"Stehr, Johann Joseph Sebastian",,,Studium
"Stehr, Johann Philipp",,,Studium
"Stein, Sebastian (Miltenberg)",,,Studium
"Steinling, Johann Philipp Ludwig",,,Studium
"Steiss, Engelbert Ferdinand",,,Studium
"Stenz, Franz Peter",,,Studium
"Sternecker, Jakob",,,Studium
"Sterzinger, Johann Joseph",,,Studium
"Sterzinger, Peter Gottfried",,,Studium
"Stetten, Georg",,,Geistlicher
"Stickel, Sebastian",,,Schulmeister
"Stockmann, Augustin",,,Studium
"Stokar von Neunforn, Konrad",,,Studium
"Stotzingen, Cyriakus Wilhelm Martin Freiherr von",,,Studium
"Stotzingen, Johann Philipp Wilhelm Wendelin Freiherr von",,,Studium
"Strauch, Johann Simon",,,Studium
"Strauss, Theodor Dietrich Bartholomäus",,,Studium
"Streiker, Georg Michael",,,Studium
"Strohmeier, Johann Joseph Anton Ignaz",,,Studium
"Stuart, Maurus",,,"Studium,Benediktiner,Mönch"
"Stubenrauch, Georg (Mühlhausen)",,,Studium
"Stumpf, Johann Hermann Franz Peter",,,Studium
"Sturm, Johann Kaspar (Schüler)",,,Schüler
"Sturm, Johann Wolfgang",,,Studium
"Sulger, Balthasar Ignaz von",,,Studium
"Sylvester von Immenstadt, Silvester",,,"Kapuziner,Mönch"
"Söhnlein, Johann Michael",,,Studium
"Sündermaler, Johann Jakob Joseph",,,Studium
"Tannicher, Martin Joachim",,,Studium
"Taschner, Johann Peter",,,Studium
"Taurer, Judas Thaddäus Cajetan",,,"Geistlicher,Studium"
"Tgetgel, Johann Augustin",,1790,"Studium,Geistlicher,Pfarrer"
"Thoma, Johann Georg (Augsburg)",,1748,"Priester,Geistlicher"
"Thomas, Johann Wilhelm (Studium)",,,Studium
"Thun, Johann Martin",,,Studium
"Tomasini, Jakob Anton (Nonsberg)",,,Studium
"Tonioli, Peter Salvator Anton",,,Studium
"Trapp, Johann Nepomuk Maria Graf von",,,Studium
"Trapp, Johann Stephan",,1773,"Gerichtsschreiber,Pflegskommissär"
"Trautmann, Joseph",,,Studium
"Treiner, Christoph (Kufstein)",,,Studium
"Trost, Johann Konrad Adam",,,Studium
"Trost, Karl",,,Studium
"Truchsess von Waldburg-Zeil-Wurzach, Karl Eberhard Stanislaus Anton Xaver Eusebius von",,,Studium
"Tschiderer, Leopold Joseph Anton",,,Studium
"Tummler, Johann Joseph Matthäus",,,Studium
"Ulrich, Tobias Joseph Viktor",,,Studium
"Ulsamer, Johann Michael Gallus",,,Studium
"Urtaler, Franz Xaver",,,Studium
"Utzuber, Wendelin",,,Studium
"Vasögg, Felix von",,,Studium
"Viersen, Karl Joseph August von",,,Schüler
"Vigilis, Peter Gotthard",,,Studium
"Viviani, Joseph",,,Studium
"Vogel, Johann Jakob (Schaffhausen)",,,Studium
"Vogt, Georg (Studium, G47132)",,,Studium
"Voll, Andreas Friedrich",,,Studium
"Vollert, Georg Adam (Ochsenfurt)",,,Studium
"Vögele, Johann Georg (Kissingen)",,,Studium
"Völker, Johann Baptist",,,Studium
"Wachter, Johann Jakob (Theres)",,,Studium
"Waffler, Franz Xaver",,,Studium
"Waffler, Johann Werner (Herzogenaurach)",,,Studium
"Wagner, Andreas (Studium, G47094)",,,Studium
"Wagner, Johann Matthias",,,Studium
"Wagner, Joseph (Studium, G47084)",,,Studium
"Wagner, Joseph Anton (Landsberg)",,,Priester
"Wagner, Philipp (Mönch)",,1779,"Mönch,Zisterzienser,Pfarrer"
"Walbach, Johann (Hall/Tir.)",,,Studium
"Walcher, Franz Karl",,,Studium
"Wallau, Joseph Franz",,,Studium
"Waltenhofen, Johann Michael Sebastian von",,,Studium
"Walz, August",,,"Pfarrer,Zisterzienser,Mönch"
"Walz, Johann Kilian",,,Studium
"Wankmüller, Georg Andreas",,,Studium
"Warmut, Johann Michael",,,Studium
"Weber, Georg Jakob",,,Studium
"Weber, German Hermann",,,Studium
"Weckesser, Franz (Lauda)",,,Studium
"Wedel, Ludwig Dominik von",,,Studium
"Weibel, Johann Kaspar (Studium)",,,Studium
"Weichser, Johann Sebastian",,,Studium
"Weichser, Joseph Anton (Landsberg)",,,Studium
"Weigen, Josias",,,Studium
"Weinbach, Johann Adam",,,Studium
"Weinberger, Alois",,,Studium
"Weinberger, Elias Martin Anton",,,"Studium,Mediziner,Arzt"
"Weinhart, Franz Xaver (Studium, G47101)",,,Studium
"Weinkorn, Johann Nikolaus",,,Geistlicher
"Weinmüller, Ignaz",,,Studium
"Weiss, Johann Georg (Schnackenwerth)",,,Studium
"Weiss, Philipp Anton Jakob",,,Studium
"Weissler, Johann Jakob",,,Studium
"Weizel, Franz Peter",,,"Studium,Kanoniker"
"Weizel, Kaspar",,,Studium
"Welinkhofen, Johann Gottfried von",,,Studium
"Wellet, Franz Alois",,,Studium
"Weltin, Jakob Ivo",,,Schüler
"Welz, Johann Matthäus",,,Studium
"Welz, Kaspar Ignaz",,,Studium
"Wenzel, Joseph Georg Gabriel Bonaventura",,1794,"Franziskaner,Mönch,Studium"
"Werdenstein, Anton Christoph Stanislaus Freiherr von",,,Studium
"Wernekink, Franz Wilhelm von",,,Studium
"Wesselberger, Franz",,,Studium
"Wettinger, Johann Michael",,,Studium
"Wiedemann, Ferdinand Joseph (Landshut)",,,Studium
"Wiedemann, Johann Georg Matthäus",,,Studium
"Wiedemann, Wolfgang (Diedorf)",,,"Geistlicher,Priester,Studium"
"Wiedenbauer, Anton (Günzburg)",,,"Pfarrer,Studium"
"Wieland, Joseph (Passau)",,,Studium
"Wiesental, Anton von",,,Studium
"Wieser, Johann Wilhelm Joseph Graf von",,,Studium
"Wilhelm, Johann Wilhelm",,,Studium
"Wilhelmi, Johann Valentin",,,Studium
"Wilhelmi, Johann Vitus Joseph",,,Studium
"Wilkin, Joseph",,,Studium
"Willi, Johann Kaspar (Studium)",,,Studium
"Winkler, Franz Xaver (Hall/Tir.)",,,Studium
"Winkler, Johann (Wasserzell)",,,"Priester,Studium"
"Winter, Georg Adam (Bischofsheim)",,,Studium
"Wintgens, Franz Freiherr von",,,Studium
"Winz, Johann (Mannheim)",,,Studium
"Wirner, Johann Joseph Anton",,,"Studium,Mediziner,Arzt"
"Wisch, Johann Lorenz",,,Studium
"Wolfrum, Johann Georg (Königshofen)",,,Studium
"Zaubzer, Johann Anton Wilhelm",,1737,"Priester,Pfarrer"
"Zeidler, Franz Xaver Anton",,,Studium
"Zeiler, Lorenz",,,Studium
"Zepfel, Johann Joseph",,,"Geistlicher,Studium"
"Zimmer, Andreas Aegidius",,,Studium
"Zimmermann, Karl Joseph (Innsbruck)",,,"Studium,Franziskaner,Mönch"
"Zinal, Johann Paul",,,Studium
"Zind, Nikolaus Joseph",,,Studium
"Zins, Johann (Aub)",,,Studium
"Zirnberger, Johann Georg",,,Studium
"Zobel, Johann Joseph (Augsburg)",,1759,Pfarrer
"Zollinger, Johann Maria",,,Studium
"ZurMühlen, Franz Arnold",,,Studium
"Zwilling, Anton Philipp",,,"Studium,Pfarrer"
"Zwing, Johann Sebastian",,,"Geistlicher,Schüler,Studium"
"Österreicher, Johann Georg Michael",,,Studium
