,Geboren,Verstorben,Beruf
"Taubenberger, Kaspar",,,Studium
"Taubenschmid, Johann",,,"Studium,Geistlicher"
"Tevenot, Jakob",,,Studium
"Textor, Johann Georg (Freiburg)",,,Studium
"Tholl, Johann Maria",,,"Studium,Geistlicher"
"Thomas, Dominik",,,Jesuitengymnasium
"Thum, Johann Ulrich",,,"Studium,Lehrer"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Thurn zu Neubeuern, Georg Freiherr von",,,Studium
"Thurn zu Neubeuern, Jakob (Bayern)",,1616,Studium
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Tienger, Johann",,,Studium
"Titelmann, Martin",,,Studium
"Trarbach, Peter (Koblenz)",,,Studium
"Trautmannsdorf, Johann Andreas Freiherr von",,,Studium
"Treiner, Wilhelm",,,Studium
"Trieber, Jakob",,,Studium
"Truchsess von Wetzhausen, Wolfgang Theodor",,1639,"Studium,Soldat"
"Truchsess von Wetzhausen, Wolfgang Theodor von",,1639,Studium
"Truchsess, Konrad Theodor",,,Studium
"Tusch, Balthasar",,,"Pfarrer,Kanoniker"
"Tutelius, Wilhelm",,,Studium
"Udalrici, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Uhl, Nikolaus",,1610,Pfarrer
"Ulmaninger, Johann",,,Mautner
"Ulmeier, Kaspar",,,Studium
"Unger, Martin (Oberstadion)",,,"Priester,Studium"
"Ursus, Johann Albert",,,Studium
"Varnbühler, Johann Bernhard (Mühlberg)",,,Studium
"Veit, Georg Adam",,,Studium
"Venturini, Daniel",,,Studium
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer"
"Villaneus, Johann Franz Freiherr von",,,Studium
"Vintler zu Platsch, Christoph (Studium)",,,Studium
"Vogel, Georg (Waldsee)",,,Studium
"Vogel, Johann (Berneck)",,,Studium
"Vogt, Friedrich (Blaubeuren)",,1635,"Studium,Schreiber,Jurist"
"Voit von Berg, Sigismund Leonhard von",,,Studium
"Vulteius, Johann (Marburg)",,,Studium
"Vögele, Konrad (Babenhausen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Vögele, Thomas (Steingaden)",,,Studium
"Wagner, Johann (Pfarrer, H661)",,,Pfarrer
"Wagner, Sebastian (Ingolstadt)",,,Studium
"Waldmann, Erhard",,,"Studium,Pfarrer"
"Walpertshofer, Jakob",,,Pfleger
"Walser, Konrad",,1626,"Studium,Pfarrer"
"Walter, Jakob (Sand)",,1656,"Studium,Medizinger,Arzt,Professor"
"Walter, Narziss",,1648,"Studium,Geistlicher"
"Walter, Richard (Ingolstadt)",,,Studium
"Walter, Simon (Aha)",,,Studium
