,Geboren,Verstorben,Beruf
"Metzler, Georg (Kitzingen)",,,Studium
"Meurer, Johann Jakob",,,Prokurator
"Missel, Sebastian",,,"Studium,Geistlicher"
"Molitor, Andreas (Aichheim)",,,Studium
"Molitor, Johann (Benediktbeuern)",,,Studium
"Montureux, Claudius",,,Studium
"Montureux, Thomas",,,Studium
"Moosmüller, Christoph (Pfarrer)",,,Pfarrer
"Morgen, Johann (Geistlicher)",,,Geistlicher
"Morosophus, Sebastian",,,Studium
"Muffel, Vitus",,,"Studium,Pfarrer,Geistlicher"
"Mörlin, Abraham",,,"Studium,Pfarrer"
"Mühlbach, Kaspar",,,Studium
"Mühleck, Johann (Sonthofen)",,,"Studium,Pfarrer"
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer"
"Müller, Joachim (Kisslegg)",,,Studium
"Müller, Johann (Geistlicher, G45562)",,"1562 <sup>JL</sup>",Geistlicher
"Müller, Johann (Wimpfen)",,,Studium
"Müller, Pankraz",,,Studium
"Münchinger, Michael",,,Studium
"Müssiggang, Balthasar","1543 <sup>JL</sup>",1587,"Studium,Pfarrer"
"Nabholz, Johann",,"1565 <sup>JL</sup>",Pfarrer
"Naogeorgus, Georg",,,Studium
"Nassau, Johann Ludwig Graf von",,,Studium
"Necker, Simon","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Neff, Johann (Geistlicher, G39380)",,,Geistlicher
"Neideck, Nikolaus",,,Studium
"Ness, Johann (Ottobeuren)",,,Studium
"Neuss, Johann (Saarbrücken)",,,Studium
"Nollens, Arnold",,,Studium
"Nothaft, Johann (Amberg)",,,Studium
"Nothaft, Kaspar von",,1590,"Studium,Pfleger"
"Oberlin, Melchior",,,Studium
"Obrion, Claudius",,,Studium
"Ochsner, Georg (Würzburg)",,,"Studium,Vikar,Geistlicher"
"Olbrecht, Konrad",,,"Studium,Geistlicher"
"Olrich, Renatus",,,Studium
"Olzignanus, Hieronymus",,,"Studium,Jurist,Professor"
"Opalinsky, Johann",,,Studium
"Opalinsky, Peter (Studium)",,,Studium
"Oppel, Georg",,,Studium
"Otto, Hieronymus (Ulm)",,,Studium
"Ow und Wachendorf, Volmar von",,1588,Studium
"Paludanus, Jonas",,"1562 <sup>JL</sup>",Studium
"Par, Achatius",,,Studium
"Paradeiser, Andreas",,,Studium
"Paradeiser, Lorenz",,,Studium
"Patum, Daniel",,,Studium
"Patum, Franz",,,Studium
"Pauker, Joachim",,,"Franziskaner,Mönch"
