,Geboren,Verstorben,Beruf
"Hopp, Heinrich",,,Geistlicher
"Hornung, Johann (Versbach)",,,Studium
"Hosang, Andreas",,,Pfarrer
"Huber, Johann (Aufham)",,,Geistlicher
"Huber, Wolfgang (Dengling)",,,Pfarrer
"Huber, Wolfgang (Moosbach)",,,Geistlicher
"Hugo, Johann (Hagenau)",,,Studium
"Hugo, Nikolaus (Hagenau)",,,Studium
"Hummel, Johann (Stadtschreiber)",,,Stadtschreiber
"Hummel, Johann (Stadtschreiber, G33652)",,,Stadtschreiber
"Hund, Peter (Pfleger)",,,Pfleger
"Hund, Wolfgang (Landshut)",,,Geistlicher
"Hundertpfund, Nikolaus",,,Klosterrichter
"Hundheimer, Johann",,,Geistlicher
"Hurner, Peter",,,Geistlicher
"Husi, Johann",,,Pfarrer
"Huss, Sebastian",,,Geistlicher
"Huter, Vitus (Frontenhausen)",,,Geistlicher
"Höhenberger, Lorenz",,,Richter
"Hösel, Georg",,,Geistlicher
"Hübner, Johann (Altendorf)",,,Pfarrer
"Hühnlin, Joachim",,,Pfarrer
"Hüttle, Johann",,,Studium
"Jakob (Pfarrer, E14270)",,,Pfarrer
"Jeberg, Silvester",,,Studium
"Jedler, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Johann (Buxheim)",,,Geistlicher
"Johann (Vilsbiburg)",,,Geistlicher
"Josius, Kaspar",,,Studium
"Jung, Georg (Ingolstadt)",,,"Geistlicher,Studium,Priester"
"Jung, Gregor (Benediktiner)",,,"Benediktiner,Mönch"
"Jungmeier, Ulrich",,,Geistlicher
"Kaiser, Fabian",,,"Geistlicher,Benediktiner,Mönch,Pfarrer"
"Kaiser, Johann (Kommissar)",,,Kommissar
"Kaiser, Johann (Pfarrer, G38854)",,,Pfarrer
"Kalt, Ambrosius",,,"Benediktiner,Mönch"
"Kalteisen, Peter (Landshut, NB)",,,NB
"Kammerdorfer, Michael",,,Schultheiss
"Kammerer, Heinrich (Kallmünz)",,,"Geistlicher,Pfarrer"
"Kanauer, Leonhard",,,Geistlicher
"Kapeller, Vitus (Pfarrer)",,,Pfarrer
"Karter, Johann (Esslingen)",,"1573 <sup>JL</sup>","Studium,Jurist,Buchhalter"
"Kastenmeier, Johann",,,Geistlicher
"Keck, Andreas",,,Geistlicher
"Keinzer, Georg",,,Pfarrer
"Keis, Leodegar",,,Studium
"Keitschach, Blasius",,,Pfleger
"Keller, Franz (Wissembourg)",,,Studium
"Kellermann, Wilhelm",,,Studium
"Kellner, Johann (Geistlicher, G3695)",,,Geistlicher
