,Geboren,Verstorben,Beruf
"Pellificis, Martin (Saulgau)",,,Geistlicher
"Peratoris, Leonhard",,,Studium
"Petri, Johann (Giengen)",,,Studium
"Pfab, Konrad",,,Studium
"Pfaffenhofer, Wolfgang (Armstorf)",,,Studium
"Pflüger, Konrad",,,"Geistlicher,Pfarrer"
"Pistiner, Johann",,,Studium
"Pistor, Stephan (Ingolstadt)",,,Studium
"Pistoris, Dominik",,,Studium
"Pistoris, Leonhard (München)",,,Studium
"Pistoris, Martin (Weinheim)",,,Studium
"Pistoris, Wigand",,,"Studium,Prokurator"
"Puver, Markus",,,Studium
"Raban, Valentin",,,Geistlicher
"Randeck, Georg",,,Studium
"Rasoris, Thomas",,,Pfarrer
"Rasp, Wolfgang",,,Studium
"Rat, Nikolaus",,,Studium
"Ratdolt, Ulrich",,,Studium
"Ratlieb, Johann",,,Domvikar
"Rauber, Kaspar",,,Studium
"Rausch, Paul",,,Studium
"Regensburg, Johann (Hirschhorn, Studium)",,,Studium
"Regner, Johann (Neustadt)",,,Studium
"Reichel, Friedrich",,,Studium
"Reinbrecht, Peter (Hallein)",,,Studium
"Reinwalder, Johann",,,Richter
"Rempert, Markus",,,Mediziner
"Rendle, Johann",,,Pfarrer
"Reschacher, Jakob",,,Studium
"Respinger, Heinrich",,,"Studium,Geistlicher"
"Rettingen, Johann von (Bamberg)",,,Studium
"Retz, Franz (Halle)",,,Jurist
"Retzinger, Stephan",,,Studium
"Richesheim, Friedrich",,,Studium
"Riedauer, Johann",,,Studium
"Rieder, Ruland Roland",,,Studium
"Riedmüller, Heinrich (Liestal)",,"1478 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Theologe,Professor"
"Riedmüller, Jakob (Oettingen)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Rieger, Bartholomäus (Geistlicher)",,,Geistlicher
"Rindsmaul, Rupert",,,Studium
"Rohrbeck, Christian Christoph",,,Studium
"Rois, Johann",,,Studium
"Roll, Johann (Metzingen)",,,Studium
"Rose, Johann (Stockheim)",,,Studium
"Rossbach, Johann (Neustadt)",,,Studium
"Rosslauf, Wilhelm",,,"Mönch,Dominikaner,Provinzial"
"Rot, Johann (Hemmenhofen)",,,"StudiumPfarrer,Geistlicher"
"Rotberg, Arnold",,,Geistlicher
"Rotenkopf, Melchior (Rottweil)",,,"Pfarrer,Geistlicher"
