,Geboren,Verstorben,Beruf
"Demharter, Leonhard",,,"Studium,Pfarrer"
"Denk, Friedrich",,,Studium
"Denk, Johann (Braunau)",,,"Studium,Mönch"
"Denk, Thomas",,,Studium
"Desenhauser, Augustin",,,Studium
"Dessenhauser, Wolfgang",,,Studium
"Detterle, Anton",,,Studium
"Detterle, Johann Michael",,,Studium
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Deubler, Johann Georg (1677)",1677,,Studium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Deuter, Johann",,,Studium
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dickel, Georg (Scheiblhof)",,,Studium
"Didichheimer, Johann",,,Studium
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diem, Joseph",,,Studium
"Diemer, Johann (Braunau)",,,Studium
"Dienstmann, Matthäus",,,Studium
"Dienstmann, Stephan",,,Studium
"Dietel, Joseph von",1766,,Studium
"Diez, Nikolaus",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dilger, Joseph (1769)",1769,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dingolfinger, Paul",,,Studium
"Dinzdorfer, Balthasar",,,Studium
"Dinzel, Johann (Ried im Innkreis)",,,Studium
"Dinzel, Wolfgang",,,Studium
"Dirnensberger, Matthäus",,,Studium
"Dobler, Johann (Braunau)",,,"Studium,Geistlicher"
"Dobler, Johann (Ried)",,,Studium
"Dobler, Johann Ludwig",1690,,Schreiber
"Dobler, Vitus Anton",,,Studium
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch"
"Doleatoris, Johann (Braunau)",,,Studium
"Doliatoris, Wolfgang",,,Studium
"Domberger, Sigismund",,,Studium
"Donaubauer, Leopold",,,Studium
"Dornhofer, Peter",,,Studium
"Drebeck, Johann",,,Studium
"Drechsel, Michael (Friedburg)",,,Studium
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dubeller, Johann Daniel",1679,,"Studium,Militär"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Durchnächtiger, Wolfgang",,,Studium
"Dörfel, Johann",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
