,Beruf
"Agricola, Lorenz (1497)","Geistlicher,Pfarrer"
"Altdorfer, Jakob",Jesuit
"Ampferl, Sola",Studium
"Arx, Christian von Meinrad","Kapuziner,Mönch"
"Beer, Konrad (Pfarrer, F31221)","Pfarrer,Geistlicher"
"Bernadigio, Maphaeus","Pfarrer,Archidiakon,Kanoniker"
"Bollheimer, Nikolaus",Studium
"Calceatoris, Ulrich (Dollnstein)",Studium
"Cerdonis, Peter (Walldürn)","Studium,Jurist,Pfarrer,Geistlicher"
"Eberhard, Johann Benno Meinhard Meinrad","Studium,Kapuziner,Mönch"
"Eck, Johann (1486)","Professor,Pfarrer,Studium"
"Eck, Simon Judas","Studium,Jurist"
"Eck, Simon Thaddäus","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eireiner, Melchior Meinrad","Studium,Kapuziner,Mönch"
"Epple, Johann Otmar","Studium,Pfarrer"
"Erlach, Georg von","Pfarrer,Studium"
"Hafenbrettel, Ulrich",Geistlicher
"Institor, Johann (Memmingen)","Mönch,Kartäuser"
"Johann, Adam",Studium
"Kerndel, Konrad (Rehling)",Studium
"Kleck, Oswald","Studium,Priester"
"Koch, Johann (Feldkirch)","Studium,Schreiber,Drucker"
"Madis, Anton von",Studium
"Madis, Wolfgang","Studium,Ratsherr"
"Magenzer, Georg",Studium
"Mager, Bernhard","Kanoniker,Augustinerchorherr"
"Mager, Johann (Konstanz)",Studium
"Mager, Johann Michael",Studium
"Mager, Konrad (Schömberg)","Pfarrer,Studium"
"Mager, Simon","Studium,Pfarrer"
"Magistrello, Bartholomäus",Studium
"Magistri, Johann (Ebern)",Studium
"Magistri, Johann (Mellrichstadt)",Studium
"Mahieu, Thomas","Sekretär,Rentmeister"
"Mahr, Johann (Basel)",Studium
"Mahr, Johann (Messkirch)",Studium
Mai,
"Majer, Ferdinand Ermeltraut",
"Majer, Joseph Valentin",
"Majus, Beatus Ludwig",Studium
"Malleolus, Johann Heinrich",Studium
"Malliot, Beatus Martin",Studium
"Mangas, Augustin (Dachau)",Studium
"Mangas, Augustin (Dachau, Studium)",Studium
"Mannburg, Rupert",Studium
"Mannhart, Johann (Erding)",Studium
"Manrardi, Sebastian",Studium
"Marer, Stephan","Studium,Pfarrer"
"Marhermann, Matthias",Studium
"Marhofer, Christoph",Studium
