,Nachname,Geboren,Verstorben,Beruf
"Aestner, Johann Anton Urban Michael Georg","Aestner,Estner",,,"Studium,Geistlicher,Schüler"
"Aethiops, Georg","Aethiops,Mohr",,1588,"Studium,Geistlicher"
"Aethiops, Merklin","Aethiops,Mohr",,,Studium
"Aethiops, Valentin","Aethiops,Mohr",,,Studium
"Afelbech, Sigismund","Afelbech,Apfelbeck",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Affenheim, Johann","Affenheim,Affenstein,Avenae,Auenheim",,,"Studium,Jurist,Assessor"
"Affholder, Johann","Affholder,Afolter",,,Pfarrer
"Affolstetter, Diepold","Affolstetter,Apfelstetter",,"1472 <sup>JL</sup>",Pfarrer
"Aflerhauser, Onophrius","Aflerhauser,Afterhauser,Attenhauser",,,Studium
"Afolter, Johann Baptist","Afolter,Affholder",1715,,Jesuit
"Afonsinis, Eleutherius de","Afonsinis,Avancini",,,Studium
"Afterhauser, Johann","Afterhauser,Attenhauser",,,Studium
"Aftholder, Johann","Aftholder,Affolter,Wolter",,,Studium
"Agaro, Benno Maximilian d'","Agaro,Arago,Bacher",1696,1757,"Benediktiner,Mönch"
"Agate, Philipp","Agate,Agden",,,Studium
"Agathius, Johann Werner","Agathius,Gut,Gietel,Gietele",,,Studium
"Agensdorfer, Johann","Agensdorfer,Ackensdorfer",,,Studium
"Ager, Franz Georg Christoph","Ager,Eger",,,"Studium,Schüler"
"Agerius, Karl","Agerius,Ager",,,Studium
"Agerius, Nikolaus (1568)","Agerius,Acker","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agerius, Nikolaus (Strassburg)","Agerius,Acker",,,"Studium,Mediziner,Arzt"
"Aginarius, Kaspar","Aginarius,Scherer,Schleifer",,,Studium
"Agnellus, Heinrich","Agnellus,Lämmle",,"1332 <sup>JL</sup>","Pfarrer,Kanoniker"
"Agner, Georg","Agner,Egner",,,Studium
"Agni, Peter","Agni,Lambien,Lambelin,Lämmle",,,Studium
"Agnino, Thomas von","Agnino,Lämmle",,,"Dominikaner,Mönch"
"Agninus, Hieronymus","Agninus,ZumLamb,Lamm,Lämmle","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus","Agninus,ZumLamb,Lamm,Lämmle",,1606,"Studium,Rat,Kirchenrat"
"Agnobartus, Lukas","Agnobartus,Agnobaldus",,,Frater
"Agram, Johann","Agram,Augram",,,Studium
"Agresser, Urban","Agresser,Agressor,Eieresser",,1600,"Prämonstratenser,Mönch"
"Agricola, Adam","Agricola,Bauer",,,"Studium,Prämonstratenser,Mönch"
"Agricola, Albert","Agricola,Bauer",,,Studium
"Agricola, Andreas (1584)","Agricola,Bauer",1584,,"Studium,Jesuit"
"Agricola, Andreas (1704)","Agricola,Bauer",1704,,"Priester,Pfarrer"
"Agricola, Andreas (Ellwangen)","Agricola,Bauer",,,Studium
"Agricola, Andreas (Grossbardorf)","Agricola,Bauer",,,Studium
"Agricola, Andreas (Hall/Tir.)","Agricola,Bauer",,,"Studium,Pfarrer"
"Agricola, Andreas (Landsberg)","Agricola,Bauer",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Andreas (Vorbesitzer)","Agricola,Bauer",,"1580 <sup>JL</sup>",Vorbesitzer
"Agricola, Andreas (vor 1595)","Agricola,Bauer",,,Kanoniker
"Agricola, Anton Valentin","Agricola,Bauer",,,Studium
"Agricola, Augustin (1643)","Agricola,Bauer",1643,1699,"Studium,Prämonstratenser,Mönch,Propst"
"Agricola, Augustin (1735)","Agricola,Bauer",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Augustin (Meissen)","Agricola,Bauer",,,Studium
"Agricola, Augustin (Studium)","Agricola,Bauer",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Baldus","Agricola,Bauer",,1723,"Mönch,Franziskaner"
"Agricola, Balthasar (1599)","Agricola,Bauer",1599,1635,Jesuit
"Agricola, Balthasar (1653)","Agricola,Bauer",1653,,"Priester,Studium"
"Agricola, Balthasar (Dillingen)","Agricola,Bauer",,,"Priester,Studium"
