,Geboren,Verstorben,Beruf
"Attemps, Nikolaus Graf von",,,Studium
"Attimis, Hermann Matthias Graf von",,1713,"Studium,Kanoniker"
"Attimis, Joseph Oswald Graf von",,,Studium
"Auer, Johann (Venedig)",,,Studium
"Augustini, Ascanius Freiherr von",,,Studium
"Augustini, Marcellus Freiherr von",,,Studium
"Augustini, Peter",,1709,"Studium,Priester"
"Augustini, Valentin",,,Studium
"Auracher, Johann Jakob",,,Studium
"Aureli, Karl Mansuetus",,,Studium
"Aurelius, Markus",,,Studium
"Bacchetoni, Anton Bartholomäus",,,Studium
"Bacher, Michael (Gorízia)",,,Studium
"Bachinger, Andreas",,,Studium
"Badick, Anton",,,Studium
"Baffi, Johann Alfons","1557 <sup>JL</sup>",1620,"Kapuziner,Mönch,Guardian"
"Baier, Sebastian (Mailand)",,,Studium
"Bajazoli, Johann Thomas",1591,1643,"Mönch,Kapuziner"
"Balbus, Hieronymus",,,"Jurist,Professor"
"Baldini, Lukas",,,Studium
"Baldironi, Johann Baptist (Mailand)",,"1527 <sup>JL</sup>","Kanoniker,Mediziner"
"Baldironi, Johann Peter",,,Studium
"Baldosius, Franz",,,Studium
"Bamphelini, Bartholomäus",,,Studium
"Band, Eusebius Eugen Stanislaus von",,,Studium
"Bandenius, Benedikt",,,Studium
"Bandini, Angelus Maria",1726,1803,Bibliothekar
"Bando de Aquileija",,,Studium
"Baptistessa, Andreas",1639,,Studium
"Barbacetto, Nikolaus von",,,Studium
"Barbaro, Alexander",1764,,"Jurist,Rat"
"Barberini, Maphaeus Urban papa, VIII.","1568 <sup>JL</sup>",1644,"Papst,Diplomat,Bischof,Nuntius"
"Barbo, Mesaldus",,,Studium
"Barboglis und Alglisis, Johann Baptist von",,,Studium
"Barce, Daniel",,,Studium
"Barcella, Anton (Tarvísio)",,,Studium
"Bardea, Ignaz",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeller, Karl",,,Studium
"Barduzzi, Johann",,,"Studium,Priester"
"Barino, Jakob",1665,,Studium
"Baritussio, Leonhard",,,Studium
"Baritussio, Nikolaus",,,Studium
Barnabas,,,Priester
"Baroni, Ferdinand",,,Studium
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Baselius, Paul",,,"Professor,Theologe"
"Basilius von Venedig, Basilius",,,"Kapuziner,Mönch"
"Bassa von Scherersberg, Johann Joseph von",,,Studium
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
