,Geboren,Verstorben,Beruf
"Meiltien, Nikolaus Christoph",,,Studium
"Menapas, Matthäus Anton",,,Studium
"Menghinis, Johann Baptist von",,,Studium
"Mesch, Gabriel (Frick, Studium)",,,Studium
"Messerer, Johann (Studium)",,,Studium
"Metzger, Johann Ferdinand Nepomuk Anton",1755,,Studium
"Metzger, Johann Nepomuk Vinzenz Ferrer von",,,"Studium,Jurist,Rat"
"Metzko, Friedrich Maurus",,,Studium
"Michel, Franz Xaver von",,,Studium
"Mildner, Franz Joseph Anton",,,"Schüler,Studium"
"Mitterhofer, Johann Vitus",1755,1820,"Studium,Geistlicher"
"Mohr, Franz Anton Bernhard Friedrich Ludwig",,,Studium
"Mohr, Johann Jakob (Dietmannsried)",,,"Studium,Pfarrer"
"Montfort, Johann Fridolin",,,Studium
"Moritsch, Joseph Bernhard",,,Studium
"Moser, Franz (Triftern, Studium)",,,Studium
"Mursch, Anton",,,Schüler
"Mögling, Bernhard Jakob",,,Studium
"Mönchsdorfer, Daniel Abundus",1737,1807,"Studium,Zisterzienser,Mönch"
"Müller von Müllershof, Joseph Cassian von",1755,,Studium
"Müller, Andreas (Studium, G46526)",,,Studium
"Müller, Franz Joseph (Grönenbach)",,,"Studium,Jurist,Sekretär"
"Müller, Heinrich (Heidelberg)",,,Studium
"Müller, Ignaz (Neuburg/Do.)",,,Schüler
"Müller, Johann Michael (Bernbeuren)",,,Studium
"Müller, Karl Joseph (Mellingen)",,,Studium
"Müller, Thomas (Chorregent)",,,Chorregent
"Münch, Alois",,,Studium
"Münch, Johann Baptist",,,Schreiber
"Münch, Joseph (Landsberg)",,,Studium
"Nassel, Georg Ignaz",,,Studium
"Neuff, Lorenz",,,Studium
"Neugebauer, Augustin",,,Studium
"Neumeier, Judas Thaddäus (Unterschweinbach)",,,Studium
"Neumeier, Martin (Aufhausen)",,,Studium
"Neuner, Johann Friedrich",,,Studium
"Niederhofer, Johann Georg",,,Studium
"Niederloher, Jakob Martin",,,"Studium,Theologe"
"Nissel, Joseph Johann Nepomuk Franz Xaver",,,Studium
"Novieur, Johann Baptist",,,Studium
"Nuce, Franz Innozenz",,,Studium
"Nägele, Franz Anton",,,"Studium,Soldat"
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Ocfort, Franz Freiherr von",,,Studium
Ochsner,,,Studium
"Oest, Georg Heinrich",,,Studium
"Offner, Franz",,,Studium
"Ohrwalder, Matthias Franz",1732,1802,"Studium,Pfarrer,Deutschordensritter"
"Ortmeier, Amandus",,,Studium
"Ostermeier, Friedrich",,,Geistlicher
