,Verstorben,Beruf
"Streim, Nikolaus Xaver",,Studium
"Strobel, Franz Gottfried",,"Studium,Schüler,Schreiber"
"Stummbeck, Norbert",1759,Studium
"Stürzer, Cajetan",1824,"Studium,Rat"
"Tabarelli, Anton",1826,"Studium,Lehrer,Geistlicher"
"Taler, Philipp Franz",,Studium
"Tiereck, Martin von",,"Studium,Rat,Sekretär"
"Tirtscher, Franz Joseph",,"Priester,Studium"
"Tischel, Ignaz",,"Priester,Studium"
"Tochtermann, Michael",,Studium
"Tosten, Ignaz Johann Nepomuk",1786,"Schüler,Geistlicher,Studium"
"Turner, Johann Baptist Franz Silvester",1807,Studium
"Ullinger, Eusebius",,Studium
"Ummenhofer, Karl",,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Ustrich, Andreas Franz",,Studium
"Uttiger, Joseph Anton Martin",,"Studium,Schulmeister,Geistlicher"
"Vaccano, Maria Klara",,"Franziskanerin,Nonne"
"Vicari, Johann Evangelist Jakob Matthäus",1805,"Studium,Rat,Oberamtmann,Hauptmann"
"Viertel, Franz Xaver",,"Jesuit,Studium"
"Vitalis, Concessus",1783,"Franziskaner,Mönch"
