,Geboren,Verstorben,Beruf
"Vogt, Peter (Herrieden)",,,Studium
"Vogt, Rupert",,,Studium
"Voit, Georg (Nürnberg)",,,Studium
"Volkmeier, Lorenz",,,Studium
"Volland, Ludwig (Vaihingen)",,,Studium
"VomStall, Konrad",,"1489 <sup>JL</sup>","Studium,Kaoniker"
"Vonderalben, Wolf",,,Pfleger
"Wacker, Ursus",,,"Pfarrer,Studium"
"Wagner, Georg (Pfeffenhausen)",,,"Studium,Pfarrer,Geistlicher"
"Wagner, Heinrich (Liestal)",,,Studium
"Wagner, Johann (Baden)",,,Studium
"Wagner, Johann (Nürnberg, Studium)",,,Studium
"Wagner, Ulrich (Crailsheim)",,,Studium
"Wannenmacher, Kaspar",,,"Studium,Pfarrer"
"Wechinger, Johann (Pforzheim)",,,Studium
"Wegmacher, Christoph (Landsberg)",,,Studium
"Weidacher, Otto",,,Studium
"Weinmann, Konrad (Zuffenhausen)",,,"Notar,Studium"
"Weinzieher, Georg (Dillingen)",,,Studium
"Weiss, Andreas (Eichstätt)",,"1485 <sup>JL</sup>","Dominikaner,Mönch"
"Welker, Willibald (Pfarrer)",,,Pfarrer
"Welz, Johann (Grosskötz)",,,Studium
"Wemdinger, Johann",,,"Geistlicher,Pfarrer"
"Wenger, Christoph",,,"Studium,Gerichtsschreiber"
"Wenk, Georg (Brixen)",,,Studium
"Werber, Heinrich",,,Studium
"Werneri, Johann (Heidelberg)",,,Studium
"Werneri, Stephan",,,Studium
"Wertwein, Peter",,,Studium
"Westerstetten, Rudolph",,,"Studium,Rat"
"Wieler, Johiann",,,Studium
"Wiesbacher, Bernhard",,,"Pfarrer,Studium"
"Wiesland, Sifried",,,Studium
"Wildsführ, Andreas",,,Studium
"Windenmann, Nikolaus",,,"Studium,Geistlicher"
"Wittenberger, Johann",,,Studium
"Wulmhofer, Jakob",,,Studium
"Württemberg, Ulrich (Stuttgart)",,,Studium
"Zeichmeier, Johann",,,Studium
"Zeilner, Johann (Ebern)",,,Studium
"Zemsener, Christoph",,,Studium
"Zink, Tillmann",,,Studium
"Zweibrücker, Florentin",,,Studium
"Öler, Leonhard",,,Studium
"Übelherr, Bartholomäus",,"1503 <sup>JL</sup>","Pfarrer,Studium"
"Überacker, Schweighard von",,,"Pfleger,Küchenmeister"
