,Geboren,Verstorben,Beruf
"Bigotino, Anton Bartholomäus",,,Priester
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz",,,Priester
"Bildstein, Georg",,,"Priester,Studium"
"Bildstein, Johann Joachim (Konstanz)",,1634,"Studium,Priester,Geistlicher"
"Bildstein, Johann Joachim (Lauingen)",,,Priester
"Bilger, Andreas",1607,,"Priester,Studium"
"Bilion, Franz",1622,,"Studium,Priester"
"Billeter, Jakob",1630,1712,Priester
"Billing, Gregor",1597,,Priester
"Billing, Johann (Weissenhorn)",,,"Studium,Priester"
"Bimmel, Johann (Schwäbisch Gmünd)",,,Priester
"Bind, Johann Jakob",1629,,"Studium,Priester"
"Binder, Anton",,,Priester
"Binder, Christoph (Markdorf)",,,"Studium,Prämonstratenser,Mönch,Priester"
"Binder, Georg (Anzing)",,,"Studium,Priester"
"Binder, Georg (Freiburg)",,,Priester
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Binder, Johann Georg",,,"Priester,Studium"
"Binder, Lukas (Rottweil)",,,"Pfarrer,Priester"
"Binder, Matthäus (Minderoffingen)",,,"Priester,Studium"
"Binder, Rudolph (Konstanz)",,,"Pfarrer,Priester,Geistlicher"
"Bindnagel, Vitus",1668,1756,"Priester,Pfarrer,Studium"
"Bingen, Markus",,,Priester
"Binger, Martin (Säckingen)",,,"Priester,Geistlicher"
"Binger, Martin (Trochtelfingen)",,,"Priester,Studium,Pfarrer"
"Binger, Matthias",,,"Priester,Studium"
"Bingler, Peter",,,Priester
"Binknus, Georg (Wallerstein)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Binknus, Johann Simon",1645,1672,"Studium,Priester,Pfarrer"
"Binn, Martin",1609,,Priester
"Binner, Johann Baptist",,1732,"Priester,Pfarrer,Studium"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Stockach)",,,"Priester,Studium"
"Binninger, Simon",,,Priester
"Binzbach, Bernhard",,,"Studium,Priester"
"Binzer, Bernhard Raimund",1722,,"Studium,Priester"
"Binzer, Johann (Krumbach)",,,Priester
"Birk, Christian Venerandus",1606,1671,"Studium,Kapuziner,Mönch,Priester"
"Birk, Franz Anton",1758,1814,"Priester,Studium,Geistlicher"
"Birk, Konrad (Rottweil)",,,"Priester,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkel, Ludwig Joseph Thomas",1737,,"Studium,Priester"
"Birker, Anton",,,"Studium,Schüler,Priester"
"Birker, Georg (Biberbach)",,,"Priester,Studium"
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Birkhofer, Johann",,,"Studium,Priester"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
