,Geboren,Verstorben,Beruf
"Pfaff, Johann (Pfarrer)",,,Pfarrer
"Pfaffenhofen, Heinrich von (Pfaffenhofen an der Ilm)",,,Studium
"Pfand, Rudolph",,,Studium
"Pfeilschmid, Wolfgang",,,Studium
"Pflanzer, Johann",,,Studium
"Pfleger, Johann (Landau)",,,Notar
"Pfleghaar, Konrad",,,Geistlicher
"Pfuhlmer, Christian",,,Studium
"Pictoris, Heinrich",,,Studium
"Pilgrim, Konrad (Pfarrer)",,,Pfarrer
"Piscator, Konrad (Gaildorf)",,,Studium
"Piscatoris, Thomas (Landshut)",,,Studium
"Pistor, Johann (A6613)",,,
"Pistoris, Andreas (Grossbottwar)",,,Studium
"Pistoris, Donat",,,Studium
"Pistoris, Erhard (Eger)",,,Studium
"Pistoris, Georg (Strassburg)",,,Studium
"Pistoris, Johann (Bern)",,,Studium
"Pistoris, Johann (Wassertrüdingen)",,,Studium
"Pistoris, Johann (Weil)",,,"Studium,Pfarrer"
"Pistoris, Leonhard (Wemding)",,,Studium
"Pistoris, Matthias (Eggolsheim)",,,Studium
"Pistoris, Michael (Altenkunstadt)",,,Studium
"Pistoris, Moritz",,,Studium
"Pistorius, Bartholomäus",,,Studium
"Plattner, Rudolph",,,Studium
"Plieninger, Johann (Kanoniker)",,,"Kanoniker,Kellerer"
"Popp, Jodocus",,,Studium
"Pott, Georg (Landshut)",,,Studium
"Pruttinger, Thomas",,,Studium
"Püttrich, Gamured Gamred Mambret",,,Studium
"Rambicher, Nikolaus",,,Studium
"Rapp, Johann (Meiningen)",,,Studium
"Rasoris, Jakob (Soultzmatt)",,,Studium
"Rassmann, Vitus",,,Studium
"Rattler, Otto",,,Studium
"Ratz, Hartmann",,,"Pfarrer,Geistlicher"
"Rauch, Georg (Waldsee)",,,Studium
"Raut, Johann (Winterbach)",,,Geistlicher
"Reber, Hermann",,,"Pfarrer,Geistlicher,Studium"
"Rebstock, Johann (Nürnberg)",,,Studium
"Rechberg, Heinrich von (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Reckenbach, Johann (Geisingen)",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Regensburg, Oswald",,,Studium
"Regis, Heinrich",,,"Geistlicher,Studium"
"Rehmann, Lukas",,,Studium
"Reinhard, Johann (Langenau)",,,"Studium,Geistlicher"
"Reinwart, Johann",,,Studium
"Reis, Johann (Mainz)",,,Studium
"Reischach, Anselm",,,"Studium,Benediktiner,Mönch"
