,Geboren,Verstorben,Beruf
"Bechet, Johann Franz",,,Jurist
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Becker, Johann (Pössneck)",,,Studium
"Becks, Johann",,,Studium
"Beer, Johann Sigismund",,,Studium
"Beikirch, Valentin",,,Studium
"Bein, Theodor Dietrich",,,Studium
"Benseler, Zacharias",,,Studium
"Bereiter, Johann (Rudolstadt)",,,Studium
"Berga, Michael von",,,Studium
"Berghoch, Konrad",,,Studium
"Bergner, Jakob",1634,1699,Jesuit
"Bergschneider, Andreas",,1583,"Studium,Pfarrer"
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bernhard, Matthäus (1611)",1611,1636,Jesuit
"Bernhardi, Johann (Römhild)",,,Studium
"Bettiger, Johann",,,Studium
"Bettner, Johann Severus",,,Studium
"Bettner, Philipp",,,Studium
"Bettner, Siegfried",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beulwitz, Wolfgang von",,,"Studium,Assessor"
"Beumelburg, Johann Christian",1729,1799,Prediger
"Biber, Konrad",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bibra, Lambert von",,,Studium
"Bickmann, Theodor",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Bimmel, Elias",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Heinrich",,,Studium
"Bingel, Heinrich Anton",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingel, Joseph (1720)",1720,1786,Jesuit
"Bingel, Markus",,,Studium
"Birtenfeld, Johann",,,Studium
"Bischleb, Andreas",1724,,Jesuit
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Augustin (Pössneck)",,,Studium
"Blankenberg, Johann",,,Studium
"Blau, Matthias (Krossen)",,,Studium
"Blei, Adam",1662,1662,Jesuit
"Bleicherode, Adam",,,Studium
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Bloss, Heinrich (Arnstadt)",,,Studium
"Bock, Günther Gunther",,,Jurist
"Bock, Hartmann (Gotha)",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
