,Geboren,Verstorben,Beruf
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium"
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Melchior",,1608,"Pfarrer,Geistlicher"
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angerwert, Joseph Karl",1731,,Geistlicher
"Angler, Michael",,"1482 <sup>JL</sup>",Geistlicher
