,Geboren,Verstorben,Beruf
"Rassler, Jakob Christoph Fulgentius",1615,1692,"Kapuziner,Mönch"
"Rauch, Ulrich (Freiburg)",,,Studium
"Reder, Johann (Elsass)",,,Studium
"Rederer, Michael (Mönch)",,,"Mönch,Benediktiner"
"Refle, Johann (Stetten am kalten Markt)",,,"Priester,Studium"
"Regel, Adam",,,"Studium,Jesuitengymnasium"
"Regler, Kaspar (Kösching)",,,Studium
"Rehlinger, Johann Leonhard (Augsburg)",,1688,
"Reichard, Johann Philipp",,,Studium
"Reichard, Nikolaus (1637)",1637,1711,Priester
"Reichard, Nikolaus (Grins)",,1711,Priester
"Reicher, Johann (Meersburg)",,,Studium
"Reichmeier, Blasius",,,"Studium,Bürgermeister,Kammerverwalter"
"Reindel, Aegidius Franz",,,Studium
"Reingruber, Matthias",,,Studium
"Reiserer, Georg (Jesuitengymnasium)",,,Jesuitengymnasium
"Reitenauer, Martin",,,Schüler
"Reiter, Christoph (Richter)",,,Richter
"Reitmeier, Georg (Schreiber)",,,"Schreiber,Proviantoffizier,Kanzlist,Gerichtsschreiber"
"Resch, Martoin",,,Studium
"Resch, Placidus",1613,1670,"Mönch,Benediktiner,Abt,Studium"
"Resel, Andreas (Salzbeamter)",,1660,"Salzbeamter,Salzmeier"
"Rettner, Georg (Stammham)",,,Studium
"Rettner, Martin",,,Studium
"Reuss, Johann (Weismain)",,,Studium
"Ried, Christoph (Salzburg)",,,"Studium,Richter,Jurist"
"Riedmeier, Kaspar (Studium)",,,Studium
"Riniger, Urban",,,Studium
"Ritter, Johann Kaspar (Eschenbach)",,,"Geistlicher,Pfarrer"
"Rochinger, Johann",,,Studium
"Romanis, Franz von",,,Studium
"Rosa, Johann Philipp (Ansbach)",,,Studium
"Rosenbacher, Georg",,,"Jesuitengymnasium,Studium"
"Ross, Johann Jakob von",,,"Pfleger,Richter,Kastner"
"Rosselli, Johann Jakob",,,Studium
"Rotmeier, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Roy, Philipp von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Ferdinand Wenceslaus Graf von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Franz Ignaz Johann Graf von",,,Studium
"Ruland, Rutger",,1675,"Studium,Jurist"
"Rummetsch, Franz Jakob",,,Studium
"Russheimer, Franz Wilhelm",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Sacco, Johann Georg",1625,,"Schüler,Schreiber"
"Sachs, Ignaz",,,Studium
"Schendler, Johann Jakob",1612,,"Studium,Priester"
"Scherer, Johann Franz (Villingen)",,,"Mönch,Abt,Benediktiner,Pfarrer"
"Scheuchenstuhl zu Rain, Georg",,1639,Gerichtsschreiber
"Scheufele, Georg (Straubing)",,,Studium
"Schick, Georg (1612)",1612,,Studium
"Schick, Georg (Kempten)",,,Studium
